"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6X6FE","STATE OF FLORIDA vs. FORCE, MARCO PAUL","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARCO","PAUL","FORCE","919 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6GE","STATE OF FLORIDA vs. COSME DIAZ, HERIBERTO","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HERIBERTO","","COSME DIAZ","3064 KEUKA LOOP,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6HE","STATE OF FLORIDA vs. FAZIO, CHRISTOPHER","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","","FAZIO","24862 US HWY 19 N UNIT       904,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6IE","STATE OF FLORIDA vs. ATKINS, BRITTANY NICCOLE","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","NICCOLE","ATKINS","PO BOX 10543, BRADENTON FL 34282","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6JE","STATE OF FLORIDA vs. BAILEY, MICHAEL THOMAS","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","THOMAS","BAILEY","12195 71ST WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6KE","STATE OF FLORIDA vs. SKONECKI, AUSTIN CHRISTOPHER","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTIN","CHRISTOPHER","SKONECKI","810 1ST AVE NW APT        2,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6LE","STATE OF FLORIDA vs. BLAKE, BETTY A","2022-01-20","1","WRONG WAY/ONE WAY","DEFENDANT","BETTY","A","BLAKE","232 HARMONY CT,  ALPHARETTA GA 30004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6ME","STATE OF FLORIDA vs. SULLIVAN, JESSE GILLIAM, III","2022-01-20","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JESSE","GILLIAM","SULLIVAN","2137 CAPRI DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6NE","STATE OF FLORIDA vs. DOWNES, PAUL GREGORY","2022-01-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PAUL","GREGORY","DOWNES","3047 MERRILL AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6OE","STATE OF FLORIDA vs. PENZATO, NICHOLAS MARK","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","MARK","PENZATO","6803 AMBASSADOR CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6PE","STATE OF FLORIDA vs. NUNEZ, KEVIN RADHAMES","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","RADHAMES","NUNEZ","8707 N ASHLEY ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6QE","STATE OF FLORIDA vs. KAZOGLES, MICHAEL STANLEY","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","STANLEY","KAZOGLES","1120 MINEOLA CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6RE","STATE OF FLORIDA vs. WERLEY, BRENT DAVIS","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRENT","DAVIS","WERLEY","1537 LONGFORD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6SE","STATE OF FLORIDA vs. PRIETO GARCIA, ARNALDO AGUST","2022-01-20","1","CARELESS DRIVING","DEFENDANT","ARNALDO","AGUST","PRIETO GARCIA","3710 ARCADE TRL APT        307,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6UE","STATE OF FLORIDA vs. CIRESI, ANGELA SKINNER","2022-01-20","1","CARELESS DRIVING","DEFENDANT","ANGELA","SKINNER","CIRESI","2152 PORTOFINO PL UNIT       2911,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6VE","STATE OF FLORIDA vs. BAYER, EMILY GRACE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","EMILY","GRACE","BAYER","4946 LAMBRIDGE CT APT        104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6XE","STATE OF FLORIDA vs. JURKOWSKI, TIMOTHY PETER","2022-01-20","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","PETER","JURKOWSKI","912 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X6ZE","STATE OF FLORIDA vs. MIDYETT, BRANDON THOMAS","2022-01-20","1","CARELESS DRIVING","DEFENDANT","BRANDON","THOMAS","MIDYETT","600 STARKEY RD APT        1504,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X70E","STATE OF FLORIDA vs. ROBERTS, DAVID WAYNE","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","WAYNE","ROBERTS","1490 CANTER BARRY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X71E","STATE OF FLORIDA vs. RANKIN, ANDREW RONALD","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","RONALD","RANKIN","4252 GREEN KEY RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X75E","STATE OF FLORIDA vs. RANKIN, ANDREW RONALD","2022-01-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANDREW","RONALD","RANKIN","4252 GREEN KEY RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X76E","STATE OF FLORIDA vs. PANTOJA, NOEL RANGEL","2022-01-20","1","CARELESS DRIVING","DEFENDANT","NOEL","RANGEL","PANTOJA","2065 HIGHLAND AVE APT        I258,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X77E","STATE OF FLORIDA vs. SPINGER, LOGAN BRYSON","2022-01-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","LOGAN","BRYSON","SPINGER","11671 84TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X78E","STATE OF FLORIDA vs. RODDA, BRETT ALAN","2022-01-20","1","CARELESS DRIVING","DEFENDANT","BRETT","ALAN","RODDA","690 SNUG  ISLAND, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7AE","STATE OF FLORIDA vs. RODDA, BRETT ALAN","2022-01-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BRETT","ALAN","RODDA","690 SNUG  ISLAND, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7BE","STATE OF FLORIDA vs. RODDA, BRETT ALAN","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRETT","ALAN","RODDA","690 SNUG  ISLAND, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7CE","STATE OF FLORIDA vs. MANASAKIS, GEORGE","2022-01-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GEORGE","","MANASAKIS","8804 WILLIAMS RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7DE","STATE OF FLORIDA vs. MUSIELAK, MICHAEL DANIEL","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","DANIEL","MUSIELAK","10265 GANDY BLVD N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7EE","STATE OF FLORIDA vs. THOMAS, ADRIAN TREMAYNE DESHAWN","2022-01-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ADRIAN","TREMAYNE DESHAWN","THOMAS","2314 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7GE","STATE OF FLORIDA vs. AGOSTINI, JULIEN BRANDON","2022-01-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JULIEN","BRANDON","AGOSTINI","11328 BOARDVIEW RD,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7HE","STATE OF FLORIDA vs. ACOSTA, ADAM DANIEL","2022-01-20","1","MOVE OVER ACT","DEFENDANT","ADAM","DANIEL","ACOSTA","8036 THOROUGHBRED LOOP N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7IE","STATE OF FLORIDA vs. WOJTECKI, WHITNEY ELIZABETH","2022-01-20","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","WHITNEY","ELIZABETH","WOJTECKI","3501 TRUMAN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7JE","STATE OF FLORIDA vs. HOUSE, TAYLOR JO","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","JO","HOUSE","1321 JENNINGS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7KE","STATE OF FLORIDA vs. SPARLIN, DEVON JORDAN","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVON","JORDAN","SPARLIN","324 MYRA PL,  CLINTON IA 52732","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7NE","STATE OF FLORIDA vs. RAINES, MARY ANN","2022-01-20","1","RED LIGHT VIOLATION","DEFENDANT","MARY","ANN","RAINES","2053 LAKEVIEW DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7OE","STATE OF FLORIDA vs. JOHNSON, AIRELLE DARNISHA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AIRELLE","DARNISHA","JOHNSON","2555 OAK TRL N APT        202,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7PE","STATE OF FLORIDA vs. CRUZ, GONZALO","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GONZALO","","CRUZ","3340 SW 130TH AVE,  MIAMI FL 33175","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7QE","STATE OF FLORIDA vs. SENIOR, JAMES NATHAN","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAMES","NATHAN","SENIOR","1593 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7RE","STATE OF FLORIDA vs. DIAZ, RAYMOND JAMES, III","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAYMOND","JAMES","DIAZ","914 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7SE","STATE OF FLORIDA vs. WARREN, KATHERINE GRACE","2022-01-20","1","RAN STOP SIGN","DEFENDANT","KATHERINE","GRACE","WARREN","2257 MACKENZIE CT,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7TE","STATE OF FLORIDA vs. FRAGO, NATHANIEL HARRIS","2022-01-20","1","IMPROPER TURN/U TURN","DEFENDANT","NATHANIEL","HARRIS","FRAGO","1407 MARJOHN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7UE","STATE OF FLORIDA vs. TRAN, LAN THI","2022-01-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LAN","THI","TRAN","1344 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X80E","STATE OF FLORIDA vs. ALSHEHRI, ABDULLAH A","2022-01-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ABDULLAH","A","ALSHEHRI","4714 N HABANA AVE APT 2504, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X86E","STATE OF FLORIDA vs. OSWALD, ALEKA HOPETON","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEKA","HOPETON","OSWALD","2234 OAK WIND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X88E","STATE OF FLORIDA vs. GRIFFITH, MAKAYLA NOELLE","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAKAYLA","NOELLE","GRIFFITH","8730 N HIMES AVE APT        913,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X89E","STATE OF FLORIDA vs. GIDDENS, TIMOTHY EDGAR","2022-01-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TIMOTHY","EDGAR","GIDDENS","714 BROOKSIDE DR, CLEARWATER FL 34624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8AE","STATE OF FLORIDA vs. JULIANO, SALVATORE","2022-01-20","1","RAN STOP SIGN","DEFENDANT","SALVATORE","","JULIANO","614 SW CYNTHIA ST,  PT SAINT LUCIE FL 34983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8BE","STATE OF FLORIDA vs. BLEAKLEY, CRAIG KING","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","KING","BLEAKLEY","508 OSCEOLA RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8CE","STATE OF FLORIDA vs. RIVERA LAJES, JOSE GABRIEL","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JOSE","GABRIEL","RIVERA LAJES","1183 SMATHERS AVE,  ORLANDO FL 32825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8DE","STATE OF FLORIDA vs. DIAZ-LOPEZ, LUIS ALBERTO","2022-01-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","LUIS","ALBERTO","DIAZ-LOPEZ","125 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8EE","STATE OF FLORIDA vs. SMALL, JEFFREY BRYCE","2022-01-20","1","CARELESS DRIVING","DEFENDANT","JEFFREY","BRYCE","SMALL","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8FE","STATE OF FLORIDA vs. LAUTNER, RICHARD DENNIS","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","DENNIS","LAUTNER","30 TURNER ST APT        206,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8GE","STATE OF FLORIDA vs. MCWADE, JAMES DANIEL","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","DANIEL","MCWADE","7562 140TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8HE","STATE OF FLORIDA vs. CONRAD, MICHAEL JOSEPH, JR","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","JOSEPH","CONRAD","10699 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8IE","STATE OF FLORIDA vs. CONRAD, MICHAEL JOSEPH, JR","2022-01-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","CONRAD","10699 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8KE","STATE OF FLORIDA vs. TENNIE, KEVIN CHARLES, JR","2022-01-20","1","LITTERING 15 LBS OR LESS","DEFENDANT","KEVIN","CHARLES","TENNIE","3398 WINCHESTER ESTATE CIRCLE, LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X8LE","STATE OF FLORIDA vs. RODRIGUEZ, MARCIAL","2022-01-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MARCIAL","","RODRIGUEZ","16 N CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XBCE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS P","2022-01-20","1","DRIVE WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NICHOLAS","P","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OQE","STATE OF FLORIDA vs. STENGER, ASHLEY LAURA","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASHLEY","LAURA","STENGER","2000 GANDY BLVD N APT 127, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2ORE","STATE OF FLORIDA vs. JAECK, DYLAN GERARD","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DYLAN","GERARD","JAECK","9218 86TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OSE","STATE OF FLORIDA vs. ESPINACO LEON, NOSMARYS","2022-01-20","1","CARELESS DRIVING","DEFENDANT","NOSMARYS","","ESPINACO LEON","3604 SEA ROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDY3E","STATE OF FLORIDA vs. FELTON, SAMUEL LEE, JR","2022-01-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMUEL","LEE","FELTON","301 CANTEBURY DR, LARGO FL 33774","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDEVAE","STATE OF FLORIDA vs. THOMAS, CLARENCE RAY, JR","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CLARENCE","RAY","THOMAS","1142 SUNSET PT RD #15B, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF9XE","STATE OF FLORIDA vs. MORA, ANDREW ALEXANDER","2022-01-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","ALEXANDER","MORA","16221 SWENSON TER, LUTZ FL 33549","295371","DANIEL","J","FERNANDEZ"
"CR","TRAFFIC INFRACTION","AFDFL8E","STATE OF FLORIDA vs. STANLEY, KEVIN JOY","2022-01-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KEVIN","JOY","STANLEY","11705 BOYETTE RD APT 502, RIVERVIEW FL 33569","102375","BRIDGETTE","M","DOMINGOS"
"CR","TRAFFIC COURT","AFDGD7E","STATE OF FLORIDA vs. JUSTICE, KRISTIN LAZAE","2022-01-20","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","LAZAE","JUSTICE","2331 ROBIN CT, DUNEDIN FL 34698","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC INFRACTION","AFDGQWE","STATE OF FLORIDA vs. PARKER, ROBERT ALEXANDER","2022-01-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","ALEXANDER","PARKER","1970 MAGNOLIA DR,  CLEARWATER FL 33764","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","AFDGVCE","STATE OF FLORIDA vs. PREVICH, ROSEMARY BRINK","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSEMARY","BRINK","PREVICH","1485 LAKEVIEW RD APT 12, CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH3IE","STATE OF FLORIDA vs. SIFONTE FORTUNY, YONELVYS","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YONELVYS","","SIFONTE FORTUNY","4000 24TH ST N APT        1408,  ST PETERSBURG FL 33714","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDH4BE","STATE OF FLORIDA vs. GUERIN, CAROLE COLLINS","2022-01-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","CAROLE","COLLINS","GUERIN","3260 MASTERS DR,  CLEARWATER FL 33761","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDH4GE","STATE OF FLORIDA vs. BARONE, MARIZA LYNNE","2022-01-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARIZA","LYNNE","BARONE","9024 TREEVALLEY CIR,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH4UE","STATE OF FLORIDA vs. ALDANA, JAVIER","2022-01-20","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAVIER","","ALDANA","948 WHISLER CT,  ST CLOUD FL 34769","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH5BE","STATE OF FLORIDA vs. SMEATON, MATTHEW SCOTT","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","SCOTT","SMEATON","3130 LUDLOW DR,  NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDHC4E","STATE OF FLORIDA vs. EVANS, MICHAEL BRADLEY","2022-01-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","BRADLEY","EVANS","638 93RD AVE N,  ST PETERSBURG FL 33702","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AFDHD4E","STATE OF FLORIDA vs. JAMES, ERIC THOMAS","2022-01-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERIC","THOMAS","JAMES","1212 FORESTWOOD DR,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDHEYE","STATE OF FLORIDA vs. MCLARTY, LUKE SPENCE","2022-01-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUKE","SPENCE","MCLARTY","6045 WOODEN ST,  NEW PORT RICHEY FL 34653","155055","FRANCES","","WERNER-WATKINS"
"CR","TRAFFIC INFRACTION","AFDHK8E","STATE OF FLORIDA vs. SILVESTRI, ANTONIO","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","","SILVESTRI","6674 10TH AVE N,  ST PETERSBURG FL 33710","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFDHLSE","STATE OF FLORIDA vs. HOCKENSMITH, MILES R, IV","2022-01-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MILES","R","HOCKENSMITH","5059 FOXBRIDGE CIR APT        279,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHLUE","STATE OF FLORIDA vs. ARRIAGA, ESTHER","2022-01-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ESTHER","","ARRIAGA","805 N DAVIS AVE,  LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMAE","STATE OF FLORIDA vs. PAUL, GLEN","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLEN","","PAUL","2814 TIFTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMCE","STATE OF FLORIDA vs. CONLEY, CHRISTOPHER NEILL","2022-01-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTOPHER","NEILL","CONLEY","2211 BELLEAIR RD UNIT       D13,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMGE","STATE OF FLORIDA vs. NGOM, SEYDINA MAME ALA","2022-01-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEYDINA MAME ALA","","NGOM","10200 GANDY BLVD N APT        1320,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMJE","STATE OF FLORIDA vs. PITT, RASHARD AHMAD, JR","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RASHARD","AHMAD","PITT","518 SUMMIT DR,  ORANGE PARK FL 32073","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMNE","STATE OF FLORIDA vs. HOWELL, CARL EDWARD, JR","2022-01-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CARL","EDWARD","HOWELL","710 W ST,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMPE","STATE OF FLORIDA vs. REPINE, JENNIFER MARIE","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","MARIE","REPINE","9134 SAINT REGIS LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMVE","STATE OF FLORIDA vs. GONZALEZ MORALES, ERICK EDUARD","2022-01-20","1","CARELESS DRIVING","DEFENDANT","ERICK","EDUARD","GONZALEZ MORALES","2121 1ST ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHMXE","STATE OF FLORIDA vs. FARR, ROMEO, JR","2022-01-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROMEO","","FARR","3301 58TH AVE N LOT        102,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHN3E","STATE OF FLORIDA vs. PEGUERO, MONICA","2022-01-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","","PEGUERO","10415 HARBORBLUFF WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHN4E","STATE OF FLORIDA vs. SANCHEZ LARES, MARIA DEL SOCORRO","2022-01-20","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARIA","DEL SOCORRO","SANCHEZ LARES","5290 65TH ST N  NO 31, KENNETH CITY FL 33702","NO ATTORNEY","","",""
