"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF70KBE","STATE OF FLORIDA vs. LOPEZ, ROSAURA","2022-05-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROSAURA","","LOPEZ","110 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KDE","STATE OF FLORIDA vs. MORRIS, MAKAYLA LYNN","2022-05-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MAKAYLA","LYNN","MORRIS","709 LEMONWOOD DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KEE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-03","1","RECKLESS DRIVING","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KGE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN, VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70KJE","STATE OF FLORIDA vs. RIVERA, MARCO ANTONIO","2022-05-03","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARCO","ANTONIO","RIVERA","1020 SAN REMO DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70L5E","STATE OF FLORIDA vs. SHABAZZ, JAHEIM MALIK","2022-05-03","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","JAHEIM","MALIK","SHABAZZ","720 PARKER DEN DR,  ST PETERSBURG FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70L6E","STATE OF FLORIDA vs. SHABAZZ, JAHEIM MALIK","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAHEIM","MALIK","SHABAZZ","720 PARKER DEN DR,  ST PETERSBURG FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70MKE","STATE OF FLORIDA vs. DOMENECH, DAVID","2022-05-03","1","NO VALID DRIVERS LICENSE","DEFENDANT","DAVID","","DOMENECH","3515 OAKHURST DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70MNE","STATE OF FLORIDA vs. DOMENECH, DAVID","2022-05-03","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","DOMENECH","3515 OAKHURST DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC95EE","STATE OF FLORIDA vs. DAVIS, JOHN WESLEY","2022-05-03","1","CARELESS DRIVING","DEFENDANT","JOHN","WESLEY","DAVIS","309 TREASURE ISLAND RD,  HARDIN KY 42048","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5FE","STATE OF FLORIDA vs. VONESCHEN, JEREMY JOSEPH","2022-05-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEREMY","JOSEPH","VONESCHEN","5134 SANDLEWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETCDE","STATE OF FLORIDA vs. KINNIBREW, MIGDALIA XIOMARA","2022-05-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","MIGDALIA","XIOMARA","KINNIBREW","14044 61ST ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1KE","STATE OF FLORIDA vs. FIELD, RYAN WESLEY","2022-05-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RYAN","WESLEY","FIELD","11117 54TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG22TE","STATE OF FLORIDA vs. OBRIEN BELLO, KATHERYN ARLENY","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHERYN","ARLENY","OBRIEN BELLO","7637 39TH STREET CIR E,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGN3E","STATE OF FLORIDA vs. LUTZ, JENNIFER MARIE","2022-05-03","1","RAN STOP SIGN","DEFENDANT","JENNIFER","MARIE","LUTZ","3124 21ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMERE","STATE OF FLORIDA vs. MCFADDEN, TYJANIGUE AALIYAH","2022-05-03","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TYJANIGUE","AALIYAH","MCFADDEN","2800 8TH ST SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNEME","STATE OF FLORIDA vs. REEDY, NORTHERN","2022-05-03","1","CARELESS DRIVING","DEFENDANT","NORTHERN","","REEDY","1725 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNGSE","STATE OF FLORIDA vs. SMITH, JESSICA MARIE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","MARIE","SMITH","525 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNGTE","STATE OF FLORIDA vs. JIMENEZ, J JEREMY P S","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","J JEREMY P S","","JIMENEZ","4220 19TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNGXE","STATE OF FLORIDA vs. HEMB, ERIC JOHN","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","JOHN","HEMB","3010 W BINNICKER AVE APT        10,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNGZE","STATE OF FLORIDA vs. BRAUN, WILLIAM DOUGLAS","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","DOUGLAS","BRAUN","10671 94TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNHSE","STATE OF FLORIDA vs. JOHNSON, MARK TERRELL","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","TERRELL","JOHNSON","5036 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNHUE","STATE OF FLORIDA vs. MILLER, JARED ANDREW","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JARED","ANDREW","MILLER","1818 48TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNI3E","STATE OF FLORIDA vs. CONVER, LA BUROLINDA T QUENIA","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LA BUROLINDA","T QUENIA","CONVER","7209 COQUINA WAY APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNI5E","STATE OF FLORIDA vs. STEPHENS, AMAD TYRESE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMAD","TYRESE","STEPHENS","13541 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNIDE","STATE OF FLORIDA vs. TAYLOR, WILLIEMAE MAE LEWIS","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIEMAE","MAE LEWIS","TAYLOR","2425 ERIE ST S,  ST PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNIEE","STATE OF FLORIDA vs. MITCHELL-ALLEN , KEISHA ANN","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEISHA","ANN","MITCHELL-ALLEN","4636 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNIIE","STATE OF FLORIDA vs. RICHARDSON, WILLIAM MACON","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","MACON","RICHARDSON","12332 MONARCH CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNIKE","STATE OF FLORIDA vs. STIDHAM, JEFFERY GLENN","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFERY","GLENN","STIDHAM","5162 35TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNINE","STATE OF FLORIDA vs. DISANTI, KEVIN JAMES","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","JAMES","DISANTI","3335 TARLTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNIXE","STATE OF FLORIDA vs. EGGLESTON, MARK MICHAEL","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","MICHAEL","EGGLESTON","5817 PARK ST N APT        205,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJ2E","STATE OF FLORIDA vs. LYMONOVA, ANNA","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNA","","LYMONOVA","5624 30TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJ7E","STATE OF FLORIDA vs. STONE, CHARLES LAVENIEL","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","LAVENIEL","STONE","2908 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJ9E","STATE OF FLORIDA vs. STARNS, GARY EARL","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","EARL","STARNS","1325 58TH STREETNORTH 103 A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJHE","STATE OF FLORIDA vs. BLANCO SANTANA, YOSARYS","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YOSARYS","","BLANCO SANTANA","6503 TREEHAVEN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJSE","STATE OF FLORIDA vs. ST JOHN-FORD, DAIJAH RIANNA","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAIJAH","RIANNA","ST JOHN-FORD","6165 58TH ST N APT        5D,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJVE","STATE OF FLORIDA vs. VALDES, ORLANDO","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ORLANDO","","VALDES","2144 2ND N AVE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJWE","STATE OF FLORIDA vs. MUNOZ, SASHA NAYELI","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SASHA","NAYELI","MUNOZ","8400 49TH ST UNIT 702, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNJXE","STATE OF FLORIDA vs. RICHARDSON, RONALD DUANE","2022-05-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","DUANE","RICHARDSON","865 5TH AVE N APT        14,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK0E","STATE OF FLORIDA vs. BOYD, CRYSTAL LE'CHARM","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CRYSTAL","LE'CHARM","BOYD","1759 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK2E","STATE OF FLORIDA vs. LEACOCK, LEXANI MARIE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEXANI","MARIE","LEACOCK","4220 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNK7E","STATE OF FLORIDA vs. MILLER, KELLY MARIE","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KELLY","MARIE","MILLER","305 5TH ST S APT        16,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKFE","STATE OF FLORIDA vs. TRONE SIMMLER, JAMES LEROY","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","LEROY","TRONE SIMMLER","2849 SKIMMER PT DRIVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKLE","STATE OF FLORIDA vs. PARKS, D'SHAUN EARLINTON","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","D'SHAUN","EARLINTON","PARKS","2068 67TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKTE","STATE OF FLORIDA vs. VALENTY, JAMES","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","","VALENTY","11522 PINE ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNKUE","STATE OF FLORIDA vs. CRUZ, JOHN BRYAN","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","BRYAN","CRUZ","5845 FAIRFIELD AVE S APT        2,  ST PETERSBURG FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL0E","STATE OF FLORIDA vs. JACKMAN, HAYLEY DANIELLE","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAYLEY","DANIELLE","JACKMAN","6750 PARK BLVD N APT        206,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL1E","STATE OF FLORIDA vs. RIVERA, JENNYLEE MARIE","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JENNYLEE","MARIE","RIVERA","6004 LAKETREE LN APT        A,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL2E","STATE OF FLORIDA vs. BOWEN, JOHN GERARD","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","GERARD","BOWEN","3530 BENSON AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL4E","STATE OF FLORIDA vs. MCCRARY, CHARLES HOWARD","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","HOWARD","MCCRARY","7828 10TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNL7E","STATE OF FLORIDA vs. SADEQUE, OMAR","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMAR","","SADEQUE","6760 15TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNLLE","STATE OF FLORIDA vs. GORMAN, ESTHER JORDAN","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","ESTHER","JORDAN","GORMAN","200 121ST AVE W APT        301,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNM8E","STATE OF FLORIDA vs. HOFMEYER, GARY L","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GARY","L","HOFMEYER","6036 2ND AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMAE","STATE OF FLORIDA vs. NELSON, RICHARD CARL","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CARL","NELSON","3811 44TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMEE","STATE OF FLORIDA vs. MOONEY, MICHAEL DAVID","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","MOONEY","6043 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMHE","STATE OF FLORIDA vs. DAVES, SARAH ELIZABETH","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","DAVES","4800 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMKE","STATE OF FLORIDA vs. JOHNSON-WALKER, AARON AVERY","2022-05-03","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AARON","AVERY","JOHNSON-WALKER","1731 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMRE","STATE OF FLORIDA vs. FRONRATH, CHRISTOPHER CHARLES","2022-05-03","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","CHRISTOPHER","CHARLES","FRONRATH","1310 LAMARVILLE DR,  JUPITER FL 33458","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNMYE","STATE OF FLORIDA vs. WOODS, MICHAEL ANTHONY","2022-05-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","WOODS","526 12TH AVE S APT        A,  ST  PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN0E","STATE OF FLORIDA vs. CARTAGENA, GEORGE ALFREDO","2022-05-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","ALFREDO","CARTAGENA","5471 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN3E","STATE OF FLORIDA vs. BARRETT, KELBY SHERRARD","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","KELBY","SHERRARD","BARRETT","4339 HIGHCROFT DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN5E","STATE OF FLORIDA vs. STEWART, LEIGH ANNE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","LEIGH","ANNE","STEWART","2521 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN6E","STATE OF FLORIDA vs. RUDOLPH, DEBORAH ROSETTA","2022-05-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEBORAH","ROSETTA","RUDOLPH","8651 10TH ST N APT        126,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN7E","STATE OF FLORIDA vs. MUHAMMAD, SHAKIR RASHID","2022-05-03","1","CARELESS DRIVING","DEFENDANT","SHAKIR","RASHID","MUHAMMAD","4700 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNN9E","STATE OF FLORIDA vs. ELLSWORTH, JUNE LINETTE","2022-05-03","1","CARELESS DRIVING","DEFENDANT","JUNE","LINETTE","ELLSWORTH","6208 10TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNDE","STATE OF FLORIDA vs. NOLING, TRACY ANN","2022-05-03","1","RED LIGHT VIOLATION","DEFENDANT","TRACY","ANN","NOLING","6757 16TH TERR N      UNIT 390, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNFE","STATE OF FLORIDA vs. SHEPHERD, ANDREW LAWRENCE","2022-05-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ANDREW","LAWRENCE","SHEPHERD","3920 75TH WAY N. APT 2, ST. PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNHE","STATE OF FLORIDA vs. FLANNERY, AMY ELAINE","2022-05-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMY","ELAINE","FLANNERY","43 BROADWAY, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNIE","STATE OF FLORIDA vs. JOHNSON, KEONDRICK DAVID","2022-05-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEONDRICK","DAVID","JOHNSON","1501 38TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNLE","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-05-03","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNME","STATE OF FLORIDA vs. DORN, JACQUEL DEONTAE","2022-05-03","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACQUEL","DEONTAE","DORN","811 W 130TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNNNE","STATE OF FLORIDA vs. FRANK, CALVIN JAMES","2022-05-03","1","DWLSR (ONE PRIOR)","DEFENDANT","CALVIN","JAMES","FRANK","6531  72ND AVE, PINELLAS PAARK FL 33777","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLNNOE","STATE OF FLORIDA vs. LEWIS, JOYCE KEYS","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOYCE","KEYS","LEWIS","946 NEWTON AVE SW,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNPE","STATE OF FLORIDA vs. FREEMAN, MALEAH AMAI","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MALEAH","AMAI","FREEMAN","1108 S BARTOW RD UNIT I-106, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNQE","STATE OF FLORIDA vs. FREEMAN, MALEAH AMAI","2022-05-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALEAH","AMAI","FREEMAN","1108 S BARTOW RD UNIT I-106, LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNRE","STATE OF FLORIDA vs. HUDSON, AMBER LEE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMBER","LEE","HUDSON","8585 12TH WAY N UNIT       B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNSE","STATE OF FLORIDA vs. WOOTEN, ERIC JEFFERSON","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","JEFFERSON","WOOTEN","7280 18TH ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNTE","STATE OF FLORIDA vs. YANCEY, EUGENE ARNOLD","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EUGENE","ARNOLD","YANCEY","2864 LA CONCHA DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNUE","STATE OF FLORIDA vs. RHODES, SHAWN KATHERINE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAWN","KATHERINE","RHODES","1049 15TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNVE","STATE OF FLORIDA vs. HESTER, SAMUEL JAMES","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMUEL","JAMES","HESTER","2842 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNWE","STATE OF FLORIDA vs. SPELL, PARKER WARREN","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PARKER","WARREN","SPELL","1600 COQUI CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNXE","STATE OF FLORIDA vs. SUAREZ CHAVEZ, YOSVANI","2022-05-03","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","YOSVANI","","SUAREZ CHAVEZ","7602 CANYON CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNYE","STATE OF FLORIDA vs. MENDEZ, VINCENT MICHAEL","2022-05-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VINCENT","MICHAEL","MENDEZ","1975 W BAY DR APT        507,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNZE","STATE OF FLORIDA vs. JONES ONEIL, CHRISTONIE RACHAEL","2022-05-03","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHRISTONIE","RACHAEL","JONES ONEIL","501 116TH AVE N APT        291,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO0E","STATE OF FLORIDA vs. HOUGHTON, BRIAN KIM","2022-05-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRIAN","KIM","HOUGHTON","18324 BRIDLE CLUB DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO1E","STATE OF FLORIDA vs. CARTER, JEREMY RONALD","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMY","RONALD","CARTER","13512 RANGELAND BLVD APT        206,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO2E","STATE OF FLORIDA vs. LEYVA, VIVIANA","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VIVIANA","","LEYVA","751 32ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO3E","STATE OF FLORIDA vs. SERMONS, JESSICA MILNE","2022-05-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","MILNE","SERMONS","13600 61ST WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNO4E","STATE OF FLORIDA vs. MCGUIRE, JOHN D","2022-05-03","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","D","MCGUIRE","2828 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
