"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6W5NE","STATE OF FLORIDA vs. BORRAS GUTIERREZ, KEVIN","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","","BORRAS GUTIERREZ","4733 W WATERS AVE APT        520,  TAMPA FL 33614","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6W5PE","STATE OF FLORIDA vs. BORRAS GUTIERREZ, KEVIN","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEVIN","","BORRAS GUTIERREZ","4733 W WATERS AVE APT        520,  TAMPA FL 33614","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6W5QE","STATE OF FLORIDA vs. BORRAS GUTIERREZ, KEVIN","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","","BORRAS GUTIERREZ","4733 W WATERS AVE APT        520,  TAMPA FL 33614","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6W71E","STATE OF FLORIDA vs. ISIDRO HERNANDEZ, CORNELIO","2022-01-25","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CORNELIO","","ISIDRO HERNANDEZ","2331 CHAUCER ST,  CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6W72E","STATE OF FLORIDA vs. ISIDRO HERNANDEZ, CORNELIO","2022-01-25","1","CARELESS DRIVING","DEFENDANT","CORNELIO","","ISIDRO HERNANDEZ","2331 CHAUCER ST,  CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WARE","STATE OF FLORIDA vs. SERRABELLA, JOHN LOUIS","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","LOUIS","SERRABELLA","1636 SOUVENIR DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WNQE","STATE OF FLORIDA vs. BUTERA, ROSELLE MARY","2022-01-25","1","CARELESS DRIVING","DEFENDANT","ROSELLE","MARY","BUTERA","13500 ROGERS AVE APT        511,  LARGO FL 33771","332010","ANTHONY","M","CANDELA"
"CR","TRAFFIC COURT","AF6WOEE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2022-01-25","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOHE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2022-01-25","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WSIE","STATE OF FLORIDA vs. MOTEN, JULIUS ALVIN, JR","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIUS","ALVIN","MOTEN","1250 SKIPPER RD       APT 63, TAMPA FL 33613","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6WUKE","STATE OF FLORIDA vs. HOWARD, JAKE WALKER","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAKE","WALKER","HOWARD","915 BAYSHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WULE","STATE OF FLORIDA vs. HOWARD, JAKE WALKER","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAKE","WALKER","HOWARD","915 BAYSHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXLE","STATE OF FLORIDA vs. PAPPAS, MICHAEL ELIAS","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ELIAS","PAPPAS","685 CORTEZ AVE,  BELLEAIR BLUFFS FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6X4QE","STATE OF FLORIDA vs. EVANS, CODY LEE","2022-01-25","1","IMPROPER START/PARKED POSITION","DEFENDANT","CODY","LEE","EVANS","200 W MEMORIAL DR, MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X64E","STATE OF FLORIDA vs. GOMEZ, CARLOS ALBERTO","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CARLOS","ALBERTO","GOMEZ","8502 POYDRAS LN, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X7PE","STATE OF FLORIDA vs. CRUZ, GONZALO","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GONZALO","","CRUZ","3340 SW 130TH AVE,  MIAMI FL 33175","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6X80E","STATE OF FLORIDA vs. ALSHEHRI, ABDULLAH A","2022-01-25","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ABDULLAH","ABDULRAHMA","ALSHEHRI","4714 N HABANA AVE APT 2504, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X87E","STATE OF FLORIDA vs. CUMMINGS, ALEXANDER DOUGLAS","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","DOUGLAS","CUMMINGS","1190 MINEOLA CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XAZE","STATE OF FLORIDA vs. PASVANTIS, NICHOLAS PAUL","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","PASVANTIS","10143 GROVE DR, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB1E","STATE OF FLORIDA vs. HOCHWALT, MICHAEL EDWARD","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","EDWARD","HOCHWALT","1227 TIMBERBROOKE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB2E","STATE OF FLORIDA vs. HIGGINS, CHRISTINE ESTHER","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTINE","ESTHER","HIGGINS","7501 142ND AVE N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB3E","STATE OF FLORIDA vs. MYRTAJ, KLEJSI","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KLEJSI","","MYRTAJ","2659 OLEANDER CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB4E","STATE OF FLORIDA vs. STOUT, YOKO","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOKO","","STOUT","2208 CLARINE WAY N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB5E","STATE OF FLORIDA vs. GORMAN, NATHAN SCOTT","2022-01-25","1","FOLLOWING TOO CLOSELY","DEFENDANT","NATHAN","SCOTT","GORMAN","21 S SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB7E","STATE OF FLORIDA vs. MAVITY, DOUGLAS L","2022-01-25","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","L","MAVITY","32W678 HONEY HILL CIR, WAYNE IL 60184","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB8E","STATE OF FLORIDA vs. MEYER, HEATHER M","2022-01-25","1","CARELESS DRIVING","DEFENDANT","HEATHER","M","MEYER","1525 MEADOW CT,  PORT WASHINGTON WI 53074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XB9E","STATE OF FLORIDA vs. JOHNSON, RACHEL MARIE","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RACHEL","MARIE","JOHNSON","456 1 2 WOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBAE","STATE OF FLORIDA vs. HALL, WARREN JABLAR, JR","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WARREN","JABLAR","HALL","8730 N HIMES AVE APT        811,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBBE","STATE OF FLORIDA vs. MENDEZ, SIDNEY NONE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","SIDNEY","NONE","MENDEZ","2882 GULF TO BAY BLVD LOT        214,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBEE","STATE OF FLORIDA vs. WILLIAMS, KENDRICK LAMOR","2022-01-25","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KENDRICK","LAMOR","WILLIAMS","225 73RD AVE N APT        118,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBHE","STATE OF FLORIDA vs. CLEVELAND, JAROD AKIL","2022-01-25","1","CARELESS DRIVING","DEFENDANT","JAROD","AKIL","CLEVELAND","3810 37TH ST B11 UNIT       63,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBIE","STATE OF FLORIDA vs. OSTEEN, KATHRYN ANN","2022-01-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATHRYN","ANN","OSTEEN","315 N JUPITER AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBJE","STATE OF FLORIDA vs. OSTEEN, KATHRYN ANN","2022-01-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KATHRYN","ANN","OSTEEN","315 N JUPITER AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBKE","STATE OF FLORIDA vs. CLEM, CRYSTAL LYNN","2022-01-25","1","CARELESS DRIVING","DEFENDANT","CRYSTAL","LYNN","CLEM","13300 WALSINGHAM RD APT        174,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBLE","STATE OF FLORIDA vs. WILSON, DAVID","2022-01-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","","WILSON","3113 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBME","STATE OF FLORIDA vs. WILSON, DAVID","2022-01-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","","WILSON","3113 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBNE","STATE OF FLORIDA vs. ADIGUZEL, AKIN KAMIL","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AKIN","KAMIL","ADIGUZEL","21227 US HWY 19 N APT        123D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBOE","STATE OF FLORIDA vs. WILLIAMS, SAEED ALI","2022-01-25","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","SAEED","ALI","WILLIAMS","1156 ENGMAN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBPE","STATE OF FLORIDA vs. WILLIAMS, SAEED ALI","2022-01-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SAEED","ALI","WILLIAMS","1156 ENGMAN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBQE","STATE OF FLORIDA vs. SIMS, KASHAINE DEVON","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KASHAINE","DEVON","SIMS","11444 137TH ST N APT        301D,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBRE","STATE OF FLORIDA vs. WALTER, JESSICA MORGAN","2022-01-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JESSICA","MORGAN","WALTER","8625 NW 8TH ST APT        318,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBTE","STATE OF FLORIDA vs. BALDAUF, JOHN MICHAEL","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","MICHAEL","BALDAUF","501 TREINIER DR,  HENDERSON NV 89002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XBYE","STATE OF FLORIDA vs. DEMING, SIMON J","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SIMON","J","DEMING","746 FAIRWAY AVE,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XBZE","STATE OF FLORIDA vs. DEMING, SIMON J","2022-01-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SIMON","J","DEMING","746 FAIRWAY AVE,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC1E","STATE OF FLORIDA vs. LOPES CARDOSO MARINH, ERICA","2022-01-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICA","","LOPES CARDOSO MARINH","1845 OAK TRL W APT        102,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC2E","STATE OF FLORIDA vs. ARAKAWA, AMANDA SOO JUNG","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMANDA","SOO JUNG","ARAKAWA","25350 US HWY 19 N APT        252,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC3E","STATE OF FLORIDA vs. TORRES, CHRISTOPHER","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","","TORRES","1345 CEDARWOOD WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC4E","STATE OF FLORIDA vs. MCMANUS, RICHARD WAYNE, III","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","WAYNE","MCMANUS","3926 BLOOMING HILL LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC5E","STATE OF FLORIDA vs. HAUGEN, ROLANDIS JANE","2022-01-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROLANDIS","JANE","HAUGEN","43 SCHOONER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC6E","STATE OF FLORIDA vs. FINKELSTEIN, BENJAMIN LOUIS","2022-01-25","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","LOUIS","FINKELSTEIN","3506 ROLANDO DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC7E","STATE OF FLORIDA vs. ROSE, DAVID","2022-01-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","","ROSE","1616 21ST ST S LOT        329,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC8E","STATE OF FLORIDA vs. BAKER, DONALD ROBERT","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","DONALD","ROBERT","BAKER","2000 US HWY 19 N LOT        308,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XC9E","STATE OF FLORIDA vs. MCPARTLAND, PEGGYANN","2022-01-25","1","CARELESS DRIVING","DEFENDANT","PEGGYANN","","MCPARTLAND","211 WAVERLY WAY UNIT       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCAE","STATE OF FLORIDA vs. MCPARTLAND, PEGGYANN","2022-01-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PEGGYANN","","MCPARTLAND","211 WAVERLY WAY UNIT       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XCBE","STATE OF FLORIDA vs. BIFULCO, ASHLYNN MARIE","2022-01-25","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ASHLYNN","MARIE","BIFULCO","1455 PINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCCE","STATE OF FLORIDA vs. GULASA, LUKE GERALD","2022-01-25","1","RED LIGHT VIOLATION","DEFENDANT","LUKE","GERALD","GULASA","1807 SKYLAND DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTKAE","STATE OF FLORIDA vs. BRYANT, XAVIER MARQUIS","2022-01-25","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","XAVIER","MARQUIS","BRYANT","514 E 9TH ST,  DERIDDER LA 70634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKFE","STATE OF FLORIDA vs. BERND, PETER NICHOLAS","2022-01-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PETER","NICHOLAS","BERND","1811 ROYAL OAK PL E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDX8E","STATE OF FLORIDA vs. SMITH, SCOTT ADRIAN","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SCOTT","ADRIAN","SMITH","261 JEAN ST,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFDEIBE","STATE OF FLORIDA vs. GARDNER, MICKEY EUGENE","2022-01-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICKEY","EUGENE","GARDNER","8348 LITTLE RD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFIEE","STATE OF FLORIDA vs. SUCHOMEL, JEFFERY ALLEN","2022-01-25","1","RAN STOP SIGN","DEFENDANT","JEFFERY","ALLEN","SUCHOMEL","139 BLUFF VIEW DR UNIT       111,  LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFDFNIE","STATE OF FLORIDA vs. BENTON, JACQUELINE LABORDE","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACQUELINE","LABORDE","BENTON","1205 SCOTSDALE ST, DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDFNJE","STATE OF FLORIDA vs. BENTON, JACQUELINE LABORDE","2022-01-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACQUELINE","LABORDE","BENTON","1205 SCOTSDALE ST, DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFDFNKE","STATE OF FLORIDA vs. BENTON, JACQUELINE LABORDE","2022-01-25","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","JACQUELINE","LABORDE","BENTON","1205 SCOTSDALE ST, DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDFNUE","STATE OF FLORIDA vs. BENTON, JACQUELINE LABORDE","2022-01-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELINE","LABORDE","BENTON","1205 SCOTSDALE ST, DUNEDIN FL 34698","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDFQNE","STATE OF FLORIDA vs. BRUNGARDT, AMBER NICOLE","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMBER","NICOLE","BRUNGARDT","1488 LAURA STREET,  CLEARWATER FL 33755","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDFVKE","STATE OF FLORIDA vs. FRAZIER, MARCESE DANICO","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCESE","DANICO","FRAZIER","4635 20TH AVE N,  ST PETERSBURG FL 33713","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFDG9VE","STATE OF FLORIDA vs. MACIAS TERREROS, ANA MARIELLA","2022-01-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANA","MARIELLA","MACIAS TERREROS","2381 GULF TO BAY BLVD  LOT 462, CLEARWATER FL 33765","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFDGD7E","STATE OF FLORIDA vs. JUSTICE, KRISTIN LAZAE","2022-01-25","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","LAZAE","JUSTICE","2331 ROBIN CT, DUNEDIN FL 34698","70173","RICHARD","J","MCKYTON"
"CR","TRAFFIC INFRACTION","AFDHL5E","STATE OF FLORIDA vs. ECCLES-GONSALVES, CHRISTOPHER CALEB CASSELL","2022-01-25","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHRISTOPHER","CALEB CASSELL","ECCLES-GONSALVES","4290 NEPTUNE DR SE, ST PETERSBURG FL 33705","540511","MARIBETH","L","WETZEL"
"CR","TRAFFIC INFRACTION","AFDHL6E","STATE OF FLORIDA vs. ECCLES-GONSALVES, CHRISTOPHER CALEB CASSELL","2022-01-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","CALEB CASSELL","ECCLES-GONSALVES","4290 NEPTUNE DR SE, ST PETERSBURG FL 33705","540511","MARIBETH","L","WETZEL"
"CR","TRAFFIC COURT","AFDHMEE","STATE OF FLORIDA vs. MORALES BAEZ, ANGEL LUIS","2022-01-25","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","ANGEL","LUIS","MORALES BAEZ","100 JASPER ST APT 3, CLEARWATER FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHQ0E","STATE OF FLORIDA vs. ROBERTSON, SHANE ALLEN","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANE","ALLEN","ROBERTSON","6060 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHQ2E","STATE OF FLORIDA vs. ROBERTSON, SHANE ALLEN","2022-01-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHANE","ALLEN","ROBERTSON","6060 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHQ9E","STATE OF FLORIDA vs. CANNON, EDWIN MARSHALL, III","2022-01-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWIN","MARSHALL","CANNON","2225 GLEN DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHQBE","STATE OF FLORIDA vs. CRUZ-PENA, EDUARDO","2022-01-25","1","NO VALID DRIVERS LICENSE","DEFENDANT","EDUARDO","","CRUZ-PENA","90 JASPER ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED3EE","STATE OF FLORIDA vs. PERKINS, DONALLIE E M","2022-01-25","1","CARELESS DRIVING","DEFENDANT","DONALLIE","E M","PERKINS","3844 36TH TER S APT        15B,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED3FE","STATE OF FLORIDA vs. BENHAMACHT, BOUCHRA","2022-01-25","1","CARELESS DRIVING","DEFENDANT","BOUCHRA","","BENHAMACHT","12700 66TH ST APT        2203,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED3IE","STATE OF FLORIDA vs. SURANYI, STEVEN FRANK","2022-01-25","1","CARELESS DRIVING","DEFENDANT","STEVEN","FRANK","SURANYI","762 N LAKE BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI18E","STATE OF FLORIDA vs. STEPHENS, ELVERT LOUIS, JR","2022-01-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELVERT","LOUIS","STEPHENS","639 SOUTHWEST BLVD,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI19E","STATE OF FLORIDA vs. VAZQUEZ-GONZALEZ, YADIEL YAMIL","2022-01-25","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","YADIEL","YAMIL","VAZQUEZ-GONZALEZ","7806 DANA MICHELLE PL APT        103,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO58E","STATE OF FLORIDA vs. DEAN, DENARIUS LAMON","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DENARIUS","LAMON","DEAN","7412 CLARY SAGE AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO59E","STATE OF FLORIDA vs. KRUEGER, ELLEN ELIZABETH","2022-01-25","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELLEN","ELIZABETH","KRUEGER","10698 202ND ST W,  LAKEVILLE MN 55044","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO5BE","STATE OF FLORIDA vs. BROWN, LAMAR","2022-01-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAMAR","","BROWN","121 N JEFFERSON AVE APT        8,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEO5CE","STATE OF FLORIDA vs. FOLLET, MICHELLE ANNE","2022-01-25","1","EXPIRED DL MORE THAN 6 MONTHS","DEFENDANT","MICHELLE","ANNE","FOLLET","5568 82ND TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETSFE","STATE OF FLORIDA vs. BRAXTON, DA'JA CHANNELL","2022-01-25","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DA'JA","CHANNELL","BRAXTON","PO BOX 4485, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU36E","STATE OF FLORIDA vs. LUCKEY, LUGENE","2022-01-25","1","CARELESS DRIVING","DEFENDANT","LUGENE","","LUCKEY","5338 BAYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
