"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZT4E","STATE OF FLORIDA vs. PEASANTE, ANTONIO","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","","PEASANTE","8813 LEEWARD DR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT6E","STATE OF FLORIDA vs. HUGGINS, JESSE JOHN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","JOHN","HUGGINS","8089 81ST ST, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT8E","STATE OF FLORIDA vs. JOHNSON, MALACHI DEVALEON","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MALACHI","DEVALEON","JOHNSON","6139 TWIN BRIDGES DR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZT9E","STATE OF FLORIDA vs. JOHNSON, MALACHI DEVALEON","2022-04-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MALACHI","DEVALEON","JOHNSON","6139 TWIN BRIDGES DR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTLE","STATE OF FLORIDA vs. BRYAN, LLOYD VINCENT","2022-04-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LLOYD","VINCENT","BRYAN","1225 NW 11TH CT,  FT LAUDERDALE FL 33311","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTVE","STATE OF FLORIDA vs. HERNANDEZ, OSCAR","2022-04-11","1","NO VALID DRIVERS LICENSE","DEFENDANT","OSCAR","JANEY","HERNANDEZ","3008 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEKDYE","STATE OF FLORIDA vs. INSHETSKI, ETHAN WAYNE","2022-04-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ETHAN","WAYNE","INSHETSKI","12513 REGENCY ST,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFHF0E","STATE OF FLORIDA vs. GODDARD, ARICA DENISE","2022-04-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARICA","DENISE","GODDARD","1751 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW4QE","STATE OF FLORIDA vs. COELHO, RYAN ALLEN","2022-04-11","1","DEFACING/TEARING DOWN/DETOUR/BARRIC","DEFENDANT","RYAN","ALLEN","COELHO","6885 S MAXWELL PT, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJNE","STATE OF FLORIDA vs. ESTEVA, NICOLE M","2022-04-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","NICOLE","M","ESTEVA","614 E SPRUCE ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGMJOE","STATE OF FLORIDA vs. PUELLO DELGADO, NATHANAEL","2022-04-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NATHANAEL","","PUELLO DELGADO","2839 PACES FERRY RD STE        1200,  ATLANTA GA 30339","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJPE","STATE OF FLORIDA vs. BRESSLER, JOEL ALAN","2022-04-11","1","CARELESS DRIVING","DEFENDANT","JOEL","ALAN","BRESSLER","13483 MONALEE AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJQE","STATE OF FLORIDA vs. GROSS, TIMOTHY ANDREW","2022-04-11","1","IMPROPER BACKING","DEFENDANT","TIMOTHY","ANDREW","GROSS","3915 75TH LN N APT        3,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJRE","STATE OF FLORIDA vs. GALLEGOS, RAHNEE ANGELIQUE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","RAHNEE","ANGELIQUE","GALLEGOS","3345 SHEMINALLY WAY 37, SUMTER SC 29150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJSE","STATE OF FLORIDA vs. GALLEGOS, RAHNEE ANGELIQUE","2022-04-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RAHNEE","ANGELIQUE","GALLEGOS","3345 SHEMINALLY WAY 37, SUMTER SC 29150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ44E","STATE OF FLORIDA vs. SHIPMAN, CHRISTINA MARIE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","MARIE","SHIPMAN","5701 HAINES RD N LOT        710,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ45E","STATE OF FLORIDA vs. POWELL, RICHARD EARL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","RICHARD","EARL","POWELL","93265 CIRCLE DR,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ46E","STATE OF FLORIDA vs. GUERRERO, LUIS GASTON, JR","2022-04-11","1","CARELESS DRIVING","DEFENDANT","LUIS","GASTON","GUERRERO","8134 BAYSHORE DRIVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ91E","STATE OF FLORIDA vs. BRAVO CALZADA, YASIEL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","YASIEL","","BRAVO CALZADA","3136 54TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ92E","STATE OF FLORIDA vs. SHERPINSKAS, GUY JAMES","2022-04-11","1","CARELESS DRIVING","DEFENDANT","GUY","JAMES","SHERPINSKAS","621 99TH AVE N APT        204,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ93E","STATE OF FLORIDA vs. WILLIAMS, KENNETH GEORGE EDWARD","2022-04-11","1","CARELESS DRIVING","DEFENDANT","KENNETH","GEORGE EDWARD","WILLIAMS","9109 BACKUP RD LOT        6,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ94E","STATE OF FLORIDA vs. DEINE, JOSE ALBERTO","2022-04-11","1","CARELESS DRIVING","DEFENDANT","JOSE","ALBERTO","DEINE","2072 SUNSET POINT RD APT 125, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH34VE","STATE OF FLORIDA vs. JANSEN, ZACHARY KENNETH","2022-04-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ZACHARY","KENNETH","JANSEN","1355 DREW ST APT        201,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH34WE","STATE OF FLORIDA vs. APPIA, ANTHONY ARCHIBALD ASTOR","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ARCHIBALD ASTOR","APPIA","4820 IVY CT APT        5A,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH34XE","STATE OF FLORIDA vs. HAMILTON, JOE EDWARD, JR","2022-04-11","1","CARELESS DRIVING","DEFENDANT","JOE","EDWARD","HAMILTON","211 4TH PL SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH34YE","STATE OF FLORIDA vs. SERGENT, NICOLE LEE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","NICOLE","LEE","SERGENT","2581 ADRIAN AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH34ZE","STATE OF FLORIDA vs. KUBICKI, HEIDI LINDA","2022-04-11","1","IMPROPER BACKING","DEFENDANT","HEIDI","LINDA","KUBICKI","5601 HARDING BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH351E","STATE OF FLORIDA vs. WASHINGTON, DAVEON MAURICE","2022-04-11","1","TOO FAST FOR CONDITIONS","DEFENDANT","DAVEON","MAURICE","WASHINGTON","1421 24TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH352E","STATE OF FLORIDA vs. BURTON, DARLENE CAROL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","DARLENE","CAROL","BURTON","10265 ULMERTON RD LOT        195,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH354E","STATE OF FLORIDA vs. PARIS, TIMOTHY BRYAN","2022-04-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TIMOTHY","BRYAN","PARIS","5801 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLXE","STATE OF FLORIDA vs. BERG, MATTHEW DANIEL","2022-04-11","1","CARELESS DRIVING","DEFENDANT","MATTHEW","DANIEL","BERG","9578 PINCHERRY RD,  CHARLEVOIX MI 49720","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AFLLWRE","STATE OF FLORIDA vs. LARCO ESCOBAR, GONZALO ENRIQUE","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GONZALO ENRIQUE","","LARCO ESCOBAR","7111 142ND AVE LOT        105,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMDOE","STATE OF FLORIDA vs. ROMANO, KRISTIN NICOLE","2022-04-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KRISTIN","NICOLE","ROMANO","13800 66TH ST N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMHBE","STATE OF FLORIDA vs. ALLEN, ZACHARY BENJAMIN","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","BENJAMIN","ALLEN","124 CONNIE AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJ9E","STATE OF FLORIDA vs. BUCKNER, MICHELLE NICOLE","2022-04-11","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","MICHELLE","NICOLE","BUCKNER","9936 AZALEA BLOOM WAY APT        207,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJAE","STATE OF FLORIDA vs. BUCKNER, MICHELLE NICOLE","2022-04-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHELLE","NICOLE","BUCKNER","9936 AZALEA BLOOM WAY APT        207,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJCE","STATE OF FLORIDA vs. SHOFI, KATHERINE","2022-04-11","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KATHERINE","","SHOFI","3430 1ST ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJDE","STATE OF FLORIDA vs. HOWARD, JARED SCOTT","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JARED","SCOTT","HOWARD","6975 ORKNEW AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJEE","STATE OF FLORIDA vs. JACKSON, FAITH","2022-04-11","1","CARELESS DRIVING","DEFENDANT","FAITH","","JACKSON","3215 PINECLUB DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJFE","STATE OF FLORIDA vs. WILKINSON, BROOKE NOEL","2022-04-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BROOKE","NOEL","WILKINSON","4775 BUTTERFLY PL NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJGE","STATE OF FLORIDA vs. QUINTERO CHAVERRA, ROBINSON","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBINSON","","QUINTERO CHAVERRA","2712 PANKAW LN,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJHE","STATE OF FLORIDA vs. BENITEZ, DOMINGO","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINGO","","BENITEZ","3113 HURON AVENUE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJIE","STATE OF FLORIDA vs. BARON VARGAS, CAMILO ANDRES","2022-04-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAMILO","ANDRES","BARON VARGAS","10517 WEEPING WILLOW PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJJE","STATE OF FLORIDA vs. BEESE, ALEXA PAIGE","2022-04-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXA","PAIGE","BEESE","12400 US HWY 19 N LOT        207,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJKE","STATE OF FLORIDA vs. THOMPSON, FITZROY VANERIE","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FITZROY","VANERIE","THOMPSON","2545 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJLE","STATE OF FLORIDA vs. ALEXANDER, XAVIER ALFONSO","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XAVIER","ALFONSO","ALEXANDER","1305 28TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJME","STATE OF FLORIDA vs. REESE, CANDACE E","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CANDACE","E","REESE","949 59TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJNE","STATE OF FLORIDA vs. GARDNER, MATTHEW RAVEN","2022-04-11","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MATTHEW","RAVEN","GARDNER","200 73RD AVE N APT        314,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJOE","STATE OF FLORIDA vs. GALVAN HERNANDEZ, JEFERSON JOEL","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFERSON","JOEL","GALVAN HERNANDEZ","5003 VINELAND RD APT        G201,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJPE","STATE OF FLORIDA vs. FUENTES BONILLA, JUAN JORGE","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUAN","JORGE","FUENTES BONILLA","716 VALLEY HILL DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJQE","STATE OF FLORIDA vs. WILLIAMS, GLEN ROSS","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLEN","ROSS","WILLIAMS","3953 POINSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJRE","STATE OF FLORIDA vs. VETTER, LAURA JEAN","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","JEAN","VETTER","5800 LEELAND ST S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJSE","STATE OF FLORIDA vs. PINEDA, FRANCISCO ANTONIO","2022-04-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FRANCISCO","ANTONIO","PINEDA","7627 RATHDOWN LN,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJTE","STATE OF FLORIDA vs. BRIAN, WILLIAM JOHN","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","JOHN","BRIAN","8223 46TH CT E,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJUE","STATE OF FLORIDA vs. MC GRATH, MEGAN GAIL","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","GAIL","MC GRATH","6450 4TH PALM PT,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJVE","STATE OF FLORIDA vs. CARRERAS, JOSE ANGEL","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANGEL","CARRERAS","37709 AARALYN RD LOT        78,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJWE","STATE OF FLORIDA vs. ADLER-SWEARINGEN, ALISON MICHELE","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALISON","MICHELE","ADLER-SWEARINGEN","9902 EMERALD LINKS DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJZE","STATE OF FLORIDA vs. LEWIS-LAVIN, ASHLEY NICOLE","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","LEWIS-LAVIN","10800 BRIGHTON BAY BLVD NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK0E","STATE OF FLORIDA vs. GUZMAN, YOLANDA T","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YOLANDA","T","GUZMAN","7349 LAND DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK2E","STATE OF FLORIDA vs. ROLLINS, KERA TYESE","2022-04-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KERA","TYESE","ROLLINS","1051 3RD AVE N APT        E1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK3E","STATE OF FLORIDA vs. COLLINS, COURTNEY CHRISTINA","2022-04-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","COURTNEY","CHRISTINA","COLLINS","3236 WHITLEY BAY CT,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK4E","STATE OF FLORIDA vs. SABOTA, FREDERICK RONALD","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDERICK","RONALD","SABOTA","2918 BOCA CIEGA DR N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK5E","STATE OF FLORIDA vs. WARD, JENESIS JAZLYNN NICOLE","2022-04-11","1","REGISTRATION REQUIRED","DEFENDANT","JENESIS","JAZLYNN NICOLE","WARD","11565  MALLORY SQUARE DR, TAMPA CT 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK6E","STATE OF FLORIDA vs. GONZALEZ, RENE","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RENE","","GONZALEZ","871 IBIS WALK PL N APT        2306,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK7E","STATE OF FLORIDA vs. IBARRA-HERNANDEZ, JONATHAN","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","","IBARRA-HERNANDEZ","1025 PHILLIPPE PKWY LOT        41,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK8E","STATE OF FLORIDA vs. BURKE, JESTICE DE'ASIA","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESTICE","DE'ASIA","BURKE","2201 66TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK9E","STATE OF FLORIDA vs. BORBON, GINA MARIE","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GINA","MARIE","BORBON","2441 LAKE VISTA CT APT        107,  CASSELBERRY FL 32707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKBE","STATE OF FLORIDA vs. BEACH, CHRISTIAN JAMES","2022-04-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTIAN","JAMES","BEACH","1427 OCEAN VIEW DR,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKDE","STATE OF FLORIDA vs. COSTA DIAS, DANIEL","2022-04-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","COSTA DIAS","5451 MILLENIA LAKES BLVD APT        231,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMKEE","STATE OF FLORIDA vs. COSTA DIAS, DANIEL","2022-04-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANIEL","","COSTA DIAS","5451 MILLENIA LAKES BLVD APT        231,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKFE","STATE OF FLORIDA vs. SANDERS, JUNE MICHELLE","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUNE","MICHELLE","SANDERS","10858 1ST ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKGE","STATE OF FLORIDA vs. JOVANOVIC, NIKOLA","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NIKOLA","","JOVANOVIC","1568 77TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKHE","STATE OF FLORIDA vs. HOLMES, ALVERA DESHON","2022-04-11","1","RAN STOP SIGN","DEFENDANT","ALVERA","DESHON","HOLMES","4306 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKIE","STATE OF FLORIDA vs. OWENS, DELANEY JANE","2022-04-11","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DELANEY","JANE","OWENS","303 12TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKJE","STATE OF FLORIDA vs. CARMELO, VALERY DENISE","2022-04-11","1","CARELESS DRIVING","DEFENDANT","VALERY","DENISE","CARMELO","1930 OHIO AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKKE","STATE OF FLORIDA vs. GOLLER, KASIDY JEAN","2022-04-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KASIDY","JEAN","GOLLER","12001 84TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKLE","STATE OF FLORIDA vs. MAHKAMOV, APRIL DANIELLE","2022-04-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","APRIL","DANIELLE","MAHKAMOV","10263 GANDY BLVD N 2113,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKME","STATE OF FLORIDA vs. MYERS, BEVERLY DIANNE","2022-04-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","BEVERLY","DIANNE","MYERS","3500 60TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKNE","STATE OF FLORIDA vs. AVALO HERNANDEZ, LISBET","2022-04-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LISBET","","AVALO HERNANDEZ","462 KEENE RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKPE","STATE OF FLORIDA vs. MACON, NYKISHA SHANELL","2022-04-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","NYKISHA","SHANELL","MACON","2650 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMNDE","STATE OF FLORIDA vs. BOYD, ROBERT TERRY","2022-04-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","TERRY","BOYD","TRANSIENT, ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFLMOGE","STATE OF FLORIDA vs. KOLTAY, SANDOR PETER","2022-04-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDOR","PETER","KOLTAY","5270 40TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOIE","STATE OF FLORIDA vs. GAMAN, KAZI MOHAMMAD AKTURO","2022-04-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAZI","MOHAMMAD AKTURO","GAMAN","3434 4TH AVE N APT 208, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOLE","STATE OF FLORIDA vs. BROWN, JANETH ARCELIA","2022-04-11","1","CARELESS DRIVING","DEFENDANT","JANETH","ARCELIA","BROWN","5402 JERSEY AVE SOUTH, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOME","STATE OF FLORIDA vs. DENARD, TYKQUIL ZYAL","2022-04-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","TYKQUIL","ZYAL","DENARD","1123 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOOE","STATE OF FLORIDA vs. SCARR, ROBERT WILLIAM","2022-04-11","1","CARELESS DRIVING","DEFENDANT","ROBERT","WILLIAM","SCARR","7309 51ST TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOQE","STATE OF FLORIDA vs. SAUNDERS, MICHAEL ANTHONY","2022-04-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","ANTHONY","SAUNDERS","812 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMORE","STATE OF FLORIDA vs. GRABOWSKI, EVAN JAMES","2022-04-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EVAN","JAMES","GRABOWSKI","1421 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMOSE","STATE OF FLORIDA vs. MOSS, DARION IBRAYE","2022-04-11","1","RED LIGHT VIOLATION","DEFENDANT","DARION","IBRAYE","MOSS","4611 1ST AVE N,  ST  PETERSBURG FL 33713","NO ATTORNEY","","",""
