"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Y7VE","STATE OF FLORIDA vs. PRICE, BARRY DOUGLAS","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BARRY","DOUGLAS","PRICE","105 E GRAPEFRUIT CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YAIE","STATE OF FLORIDA vs. GUARINO, MARCUS ANTON","2022-02-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MARCUS","ANTON","GUARINO","801 CHESTNUT   ST       APT 1210, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YAXE","STATE OF FLORIDA vs. TAPP, JOSEPH EARL","2022-02-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","EARL","TAPP","5510 HIMES AVE UNIT       712,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YB0E","STATE OF FLORIDA vs. MCCLENATHEN, LANCE EDWARD","2022-02-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LANCE","EDWARD","MCCLENATHEN","555 HILLCREST DR,  LAKE MI 48632","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YB1E","STATE OF FLORIDA vs. MCCLENATHEN, LANCE EDWARD","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LANCE","EDWARD","MCCLENATHEN","555 HILLCREST DR,  LAKE MI 48632","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YB2E","STATE OF FLORIDA vs. HUNTER, SA'RAYA DE'KIYA","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SA'RAYA","DE'KIYA","HUNTER","612 ELDRIDGE ST UNIT       A103,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YB8E","STATE OF FLORIDA vs. KRAMER, CHARLES EDWARD","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","EDWARD","KRAMER","2125 HICKORY GATE DR WEST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBEE","STATE OF FLORIDA vs. MULLER, JORG ERNST","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORG","ERNST","MULLER","2226 TONIWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YBJE","STATE OF FLORIDA vs. MOORE, DAVID CHRISTOPHER","2022-02-23","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","DAVID","CHRISTOPHER","MOORE","9519 GROVELAND ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YBPE","STATE OF FLORIDA vs. GIBSON, AMBER LYNN","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","LYNN","GIBSON","7598 ORPINE DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBRE","STATE OF FLORIDA vs. VANN, ALEXANDER ANTHONY","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","ANTHONY","VANN","1617 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBSE","STATE OF FLORIDA vs. GOMEZ, MANUEL GOMEZ","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MANUEL","GOMEZ","GOMEZ","12101 N DALE MABRY HWY UNIT       10,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBUE","STATE OF FLORIDA vs. GOMEZ-GOMEZ, MANUEL","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MANUEL","","GOMEZ-GOMEZ","12101 N DALE MABRY HWY UNIT 1010, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBVE","STATE OF FLORIDA vs. MITCHELL, ZACHARY CHASE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","CHASE","MITCHELL","3082 LANDMARK BLVD APT        1703,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBXE","STATE OF FLORIDA vs. GOGLIOTTI, ROCCO J","2022-02-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROCCO","J","GOGLIOTTI","5226 SOLOMON CT APT        D,  GURNEE IL 60031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBYE","STATE OF FLORIDA vs. GOGLIOTTI, ROCCO J","2022-02-23","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","ROCCO","J","GOGLIOTTI","5226 SOLOMON CT APT        D,  GURNEE IL 60031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBZE","STATE OF FLORIDA vs. MCCAMMON-HUNT, TYLER BLAKE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","BLAKE","MCCAMMON-HUNT","6315 TENNESSEE AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC0E","STATE OF FLORIDA vs. CARTER, SHAWN ALLEN","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","ALLEN","CARTER","4445 FOX RIDGE BLVD,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC1E","STATE OF FLORIDA vs. SWAN, JENAE BRIELLE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENAE","BRIELLE","SWAN","7127 64TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC2E","STATE OF FLORIDA vs. SWAN, JENAE BRIELLE","2022-02-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JENAE","BRIELLE","SWAN","7127 64TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC3E","STATE OF FLORIDA vs. AGUILERA, CHRISTOPHER JOSEPH","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JOSEPH","AGUILERA","1313 HONOR DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC4E","STATE OF FLORIDA vs. PADILLA JAIMES, EMILIO FRANCISCO","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILIO","FRANCISCO","PADILLA JAIMES","29938 MARQUETTE AVE,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC5E","STATE OF FLORIDA vs. NABYWANIEC, MORGAN MARIE","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MORGAN","MARIE","NABYWANIEC","2336 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC7E","STATE OF FLORIDA vs. DELIUS, ODINET","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ODINET","","DELIUS","29224 YARROW DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YC8E","STATE OF FLORIDA vs. VERONA, DANNY H","2022-02-23","1","CARELESS DRIVING","DEFENDANT","DANNY","H","VERONA","10903 MARJORY AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YC9E","STATE OF FLORIDA vs. COLLINS, CHRISTOPHER ERIC","2022-02-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","ERIC","COLLINS","9801 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCAE","STATE OF FLORIDA vs. COLLINS, CHRISTOPHER ERIC","2022-02-23","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ERIC","COLLINS","9801 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YCBE","STATE OF FLORIDA vs. PETERSEN, ANDREW RAYMOND","2022-02-23","1","RECKLESS DRIVING","DEFENDANT","ANDREW","RAYMOND","PETERSEN","1401 BOYLAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCCE","STATE OF FLORIDA vs. SCHULTZ, HANNAH MARIE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","HANNAH","MARIE","SCHULTZ","1508 PLEASANT GROVE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCDE","STATE OF FLORIDA vs. QUEZADA-HERNANDEZ, ENDDIC","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ENDDIC","","QUEZADA-HERNANDEZ","2236 GULF TO BAY BLVD APT        113,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCEE","STATE OF FLORIDA vs. KELLY, KRISTEN ELIZABETH","2022-02-23","1","CARELESS DRIVING","DEFENDANT","KRISTEN","ELIZABETH","KELLY","401 ROSERY RD NE APT        103,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCFE","STATE OF FLORIDA vs. KELLY, KRISTEN ELIZABETH","2022-02-23","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KRISTEN","ELIZABETH","KELLY","401 ROSERY RD NE APT        103,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCIE","STATE OF FLORIDA vs. AARON, RAHEEM JAMAL TY","2022-02-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RAHEEM","JAMAL TY","AARON","2052 KINGS HWY APT        27,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCJE","STATE OF FLORIDA vs. DELGADO-PITALUGA, YANAY","2022-02-23","1","CARELESS DRIVING","DEFENDANT","YANAY","","DELGADO-PITALUGA","24195 U HWY 19 N LOT        113,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCKE","STATE OF FLORIDA vs. RAHAMAN, MOHAMED KALEEN","2022-02-23","1","RED LIGHT VIOLATION","DEFENDANT","MOHAMED","KALEEN","RAHAMAN","1760 CARNEGIE AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCME","STATE OF FLORIDA vs. ROBINSON, MASON ASHANTI","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MASON","ASHANTI","ROBINSON","4207 S DALE MABRY HWY UNIT       10204,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCNE","STATE OF FLORIDA vs. AMANATIDES, RENEE MORIN","2022-02-23","1","IMPROPER BACKING","DEFENDANT","RENEE","MORIN","AMANATIDES","513 EASTLAKE CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCOE","STATE OF FLORIDA vs. WOLZ, WAYNE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WAYNE","","WOLZ","2309 1ST ST UNIT       2,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCQE","STATE OF FLORIDA vs. TORRES, JOSE LUIS","2022-02-23","1","CARELESS DRIVING","DEFENDANT","JOSE","LUIS","TORRES","524 DELANCY DR, DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCRE","STATE OF FLORIDA vs. WATHEN, KOREY DAVID","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOREY","DAVID","WATHEN","1588 EUNICE LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCSE","STATE OF FLORIDA vs. STONE, MARLO LAINE","2022-02-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARLO","LAINE","STONE","2346 DRUID RD E LOT        1201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCTE","STATE OF FLORIDA vs. DETELICH, BRYCE JULIUS","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYCE","JULIUS","DETELICH","430 JASMINE WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCUE","STATE OF FLORIDA vs. COBB, HERMIIA ELISE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HERMIIA","ELISE","COBB","1135 LASALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCWE","STATE OF FLORIDA vs. DUNBAR, TAHESHA WONDER","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAHESHA","WONDER","DUNBAR","1650 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCXE","STATE OF FLORIDA vs. BRITT, FRANK LUCAS","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","LUCAS","BRITT","8931 GLEN MOOR LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCYE","STATE OF FLORIDA vs. VICKERS, ASHTON CHASE","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHTON","CHASE","VICKERS","1104 STEVENSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCZE","STATE OF FLORIDA vs. LATHAN, JOHN WILLIAM","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","LATHAN","6820 52ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD1E","STATE OF FLORIDA vs. ROBLES, ALEXANDRA LINETTE","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRA","LINETTE","ROBLES","1305 FRANKLIN ST APT        204,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD3E","STATE OF FLORIDA vs. HOLMES, MARTHA MARIA","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARTHA","MARIA","HOLMES","13134 119TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD4E","STATE OF FLORIDA vs. WILSON, VINCENT BERNARD","2022-02-23","1","RED LIGHT VIOLATION","DEFENDANT","VINCENT","BERNARD","WILSON","1145 5TH ST NW        APT 7, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD5E","STATE OF FLORIDA vs. OWENS, DREAMA SHAUNTISA MARISA","2022-02-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DREAMA","SHAUNTISA MARISA","OWENS","2325 MABEN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD7E","STATE OF FLORIDA vs. WYNN, REGIS LAMAR","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REGIS","LAMAR","WYNN","PO BOX 2353, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD8E","STATE OF FLORIDA vs. PAWONG, WADDAO","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WADDAO","","PAWONG","2400 WINDING CREEK BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YD9E","STATE OF FLORIDA vs. LIVERNOIS, CHEYENNE CYNTHIA","2022-02-23","1","CARELESS DRIVING","DEFENDANT","CHEYENNE","CYNTHIA","LIVERNOIS","2039 BONNIE AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDAE","STATE OF FLORIDA vs. SANCHEZ BERRIOS, MARIA YAMILKA","2022-02-23","1","CARELESS DRIVING","DEFENDANT","MARIA","YAMILKA","SANCHEZ BERRIOS","1001 N MLK JR AVE APT        1811,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDBE","STATE OF FLORIDA vs. BLISKE, CARA ANN","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARA","ANN","BLISKE","600 BETTY LN APT        2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDCE","STATE OF FLORIDA vs. BENNICK, JASON LEWIS","2022-02-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASON","LEWIS","BENNICK","1526 BOWMORE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDDE","STATE OF FLORIDA vs. BLUNT, CHANDRA KATRICE","2022-02-23","1","REGISTRATION REQUIRED","DEFENDANT","CHANDRA","KATRICE","BLUNT","408 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDEE","STATE OF FLORIDA vs. PROKOPCHIK, IRINA PETROVNA","2022-02-23","1","RED LIGHT VIOLATION","DEFENDANT","IRINA","PETROVNA","PROKOPCHIK","130 TENDRING CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDFE","STATE OF FLORIDA vs. ARONE, NATALIE M","2022-02-23","1","CARELESS DRIVING","DEFENDANT","NATALIE","M","ARONE","1621 GULF BLVD APT        1102,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDGE","STATE OF FLORIDA vs. WYNN, BRANDON MICHAEL","2022-02-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","MICHAEL","WYNN","3011 CATHERINE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDHE","STATE OF FLORIDA vs. CARIATI, ADOLFO C","2022-02-23","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","ADOLFO","C","CARIATI","72 QUAKER RIDGE RD CONCORD FF L4K 2E7,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDIE","STATE OF FLORIDA vs. WEHE, KIMBERELY STEWART","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERELY","STEWART","WEHE","803 LOTUS PATH, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDJE","STATE OF FLORIDA vs. TODD, ANGIE NICOLE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ANGIE","NICOLE","TODD","123 7TH ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDKE","STATE OF FLORIDA vs. TAMADDONZIA, ARASH","2022-02-23","1","CARELESS DRIVING","DEFENDANT","ARASH","","TAMADDONZIA","2481 NE COACHMAN RD APT        208,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDLE","STATE OF FLORIDA vs. PARADISO, THOMAS","2022-02-23","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","THOMAS","","PARADISO","551 SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDME","STATE OF FLORIDA vs. CASTANEDA, VILMA XIOMARA","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VILMA","XIOMARA","CASTANEDA","640 SANTANDER AVE APT        5,  CORAL GABLES FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDNE","STATE OF FLORIDA vs. MCABEE, MONIQUE SHALONNE","2022-02-23","1","RAN STOP SIGN","DEFENDANT","MONIQUE","SHALONNE","MCABEE","607 E ST UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDOE","STATE OF FLORIDA vs. GOMEZ-MENDOZA, SERGIO","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SERGIO","","GOMEZ-MENDOZA","1406 DELEON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDQE","STATE OF FLORIDA vs. DEAS, TARA ANN","2022-02-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","ANN","DEAS","135 KRISTEN CT APT        705,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDRE","STATE OF FLORIDA vs. THOMAS, MICHAEL DEANGELO","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DEANGELO","THOMAS","4623 CASON COVE DR APT        1226,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDSE","STATE OF FLORIDA vs. FISHER, MARK LEWIS","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","LEWIS","FISHER","1703 LAURIE LN,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDTE","STATE OF FLORIDA vs. DEGOA, OSCAR","2022-02-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","OSCAR","","DEGOA","505 W GREEN ST,  HASTINGS MI 49058","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDWE","STATE OF FLORIDA vs. LAMONT, INDEA LYNZY","2022-02-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","INDEA","LYNZY","LAMONT","2874 14TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YDXE","STATE OF FLORIDA vs. PENCA MAYE, LUIS","2022-02-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LUIS","","PENCA MAYE","1132 AUBURN ST NW UNIT 202, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDYE","STATE OF FLORIDA vs. SEGURA, KAYLA NICHOLE","2022-02-23","1","CARELESS DRIVING","DEFENDANT","KAYLA","NICHOLE","SEGURA","24 S FREDRICA AVE APT        2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YDZE","STATE OF FLORIDA vs. BLACKSHEAR, EDDIE LEE","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDDIE","LEE","BLACKSHEAR","1730 N MLK AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YE0E","STATE OF FLORIDA vs. MONTGOMERY, THOMAS ARTHUR","2022-02-23","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","ARTHUR","MONTGOMERY","716 BAYWAY BLVD UNIT       5,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YE1E","STATE OF FLORIDA vs. WING, MICHAEL FREDERICK","2022-02-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","FREDERICK","WING","101 S OLD COACHMAN RD APT        201,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YE4E","STATE OF FLORIDA vs. HARDING, DORIS","2022-02-23","1","CARELESS DRIVING","DEFENDANT","DORIS","","HARDING","5484 SALEM SQUARE DR S,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YE5E","STATE OF FLORIDA vs. TEAL, DAVID KEITH, II","2022-02-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DAVID","KEITH","TEAL","1805 RIDGEWAY DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YE7E","STATE OF FLORIDA vs. TORO, JOHNNY ANCIZAR","2022-02-23","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","JOHNNY","ANCIZAR","TORO","2739 CALLAWAY LN,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YE8E","STATE OF FLORIDA vs. BIJELAC, DENIS","2022-02-23","1","DWLSR (ONE PRIOR)","DEFENDANT","DENIS","","BIJELAC","3858 EL CAMINO CT, LARGO FL 33781","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6YE9E","STATE OF FLORIDA vs. BENCE, MARCUS LANE","2022-02-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARCUS","LANE","BENCE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YEBE","STATE OF FLORIDA vs. ST ONGE, NATALIE ANN","2022-02-23","1","CARELESS DRIVING","DEFENDANT","NATALIE","ANN","ST ONGE","2036 ALPINE RD         APT 76, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YECE","STATE OF FLORIDA vs. SMITH, AMANDA LYNN","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","LYNN","SMITH","238 CYPRESS LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YEDE","STATE OF FLORIDA vs. DARIY, SERGEY ANATOLYEVICH","2022-02-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SERGEY","ANATOLYEVICH","DARIY","139  EMANUEL DR, ASHEVILLE NC 28806","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YGBE","STATE OF FLORIDA vs. BELL, KAHRIA JAYNE","2022-02-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KAHRIA","JAYNE","BELL","1133 GRANT ST      APT 1133, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCGDHE","STATE OF FLORIDA vs. COLON, CHRISTOPHER FRANCISCO","2022-02-23","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","FRANCISCO","COLON","2110 IMPERIAL PALM DR APT 10, LARGO FL 33771","1024802","TYLER","","GROSS"
