"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFSUJSE","STATE OF FLORIDA vs. VASQUEZ, DESIRAE LYNN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESIRAE","LYNN","VASQUEZ","1305 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJTE","STATE OF FLORIDA vs. MELLOR, IRA JON","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IRA","JON","MELLOR","1468 FAIRFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJUE","STATE OF FLORIDA vs. CEREZ, SINISA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SINISA","","CECEZ","6327 23RD ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJVE","STATE OF FLORIDA vs. CAVANAGH, CARMEN MICHAEL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARMEN","MICHAEL","CAVANAGH","22 LINDSAY DR,  UNIONTOWN PA 15401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJWE","STATE OF FLORIDA vs. BAILEY, RYAN ALAN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","ALAN","BAILEY","1118 LISENBY AVE,  PANAMA CITY FL 32401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJXE","STATE OF FLORIDA vs. MCCURDY, CHRISTOPHER A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","A","MCCURDY","2558 12TH AVE S,  ST PETERSBURG FL 33212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJYE","STATE OF FLORIDA vs. JACKSON, LADIAMOND PRINCESTON","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LADIAMOND","PRINCESTON","JACKSON","11016 BLACK SWAN CT,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUJZE","STATE OF FLORIDA vs. BLACK, DANA DANIEL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANA","DANIEL","BLACK","1327 DINNERBELL LN E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK0E","STATE OF FLORIDA vs. GREEN, MARCIA ELAINE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARCIA","ELAINE","GREEN","2230 NURSERY RD UNIT       H86,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK1E","STATE OF FLORIDA vs. BURROUGHS, KATTIE M","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATTIE","M","BURROUGHS","1230 16TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK2E","STATE OF FLORIDA vs. MURILLO, DANIEL JOHN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","JOHN","MURILLO","5605 CRESENT BEACH LOOP,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK3E","STATE OF FLORIDA vs. KENNISON, MICHAEL PAUL, JR","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","PAUL","KENNISON","740 E BREVARD ST,  TALLAHASSEE FL 32308","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK4E","STATE OF FLORIDA vs. DAVIS, COREY MARK","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COREY","MARK","DAVIS","557 MACLEOD TER, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK5E","STATE OF FLORIDA vs. HIGUERA, ANDRES","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRES","MAURICO","HIGUERA","801 CHESTNUT ST APT        1002,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK6E","STATE OF FLORIDA vs. DIAZ-MORENO, CINTHIA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CINTHIA","","DIAZ-MORENO","44 HEMLOCK TRCE,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK7E","STATE OF FLORIDA vs. HAMEL, ANNAMARIE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANNAMARIE","","HAMEL","3896 E WYOMING AVE,  LAS VEGAS NV 89104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK8E","STATE OF FLORIDA vs. QUACKENBUSH, RICHARD L","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","L","QUACKENBUSH","2855 GULF TO BAY BLVD UNIT       5110,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUK9E","STATE OF FLORIDA vs. JEAN JACQUES, DANIELA DETERIERE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELA","DETERIERE","JEAN JACQUES","330 FAIRWOOD AVE UNIT       103,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKAE","STATE OF FLORIDA vs. JAMES, KATHLEEN A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATHLEEN","A","JAMES","1111 CARDOVA LN UNIT       F,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKBE","STATE OF FLORIDA vs. TREGER, DALE JAMES","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DALE","JAMES","TREGER","12100 SEMINOLE BLVD UNIT       260,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKCE","STATE OF FLORIDA vs. ACTION CAR RENTAL LLC, A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ACTION CAR RENTAL LLC","3719 MCCOY RD,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKDE","STATE OF FLORIDA vs. FLEMING, DURISIA DANIELLE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DURISIA","DANIELLE","FLEMING","200 S STARCREST DR UNIT       141,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKFE","STATE OF FLORIDA vs. ABREU, CARLOS ALBERTO","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","ALBERTO","ABREU","7608 NACIDO CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKGE","STATE OF FLORIDA vs. HAIGHT TODD, CINNAMIN RENEE AILEEN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CINNAMIN","RENEE AILEEN","HAIGHT TODD","15480 BRINGARD DR,  DETROIT MI 48205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKHE","STATE OF FLORIDA vs. HAWKINS, TERESA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERESA","","HAWKINS","2005 STEGMAN AVE,  DAYTON OH 45404","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKIE","STATE OF FLORIDA vs. CAIZAGUANO QUINDE, IVAN DARIO","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","IVAN","DARIO","CAIZAGUANO QUINDE","5840 WHIPPOOWILL DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKJE","STATE OF FLORIDA vs. TARRANT, BAMBI BARTINE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BAMBI","BARTINE","TARRANT","10803 GREEN HARVEST DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKLE","STATE OF FLORIDA vs. HUPP, ANDREW JAMES","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","JAMES","HUPP","745 BAY ESPLANADE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKME","STATE OF FLORIDA vs. ALMAMLUK, BASIL A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BASIL","A","ALMAMLUK","12824 ITHACA AVE,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKNE","STATE OF FLORIDA vs. MCDERMOTT, KERRY LEE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KERRY","LEE","MCDERMOTT","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKOE","STATE OF FLORIDA vs. SENNETT, CRISTIE ALINE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRISTIE","ALINE","SENNETT","322 ANDERSON RD,  LANTANA FL 33462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKPE","STATE OF FLORIDA vs. GARY, BRANDON LOUIS","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","LOUIS","GARY","1106 CARLTON LOUIS,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKQE","STATE OF FLORIDA vs. THOMPSON, BREANNA NICOLE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BREANNA","NICOLE","THOMPSON","301  SEACREST DR BLDG 6 608, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKRE","STATE OF FLORIDA vs. BROWN, DONOVAN DENARD","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DONOVAN","DENARD","BROWN","12000 4TH ST N UNIT       1411,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKSE","STATE OF FLORIDA vs. LUCKETT, EARL THOMAS, III","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EARL","THOMAS","LUCKETT","1501 LAKE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKTE","STATE OF FLORIDA vs. FERRIS, SYDNEY","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SYDNEY","","FERRIS","3206 LAURA LN,  SANTA CRUZ CA 95065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKUE","STATE OF FLORIDA vs. MARLIN, ROY ALEXANDER","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROY","ALEXANDER","MARLIN","7130 76TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKVE","STATE OF FLORIDA vs. SCOZZAFAVA, GARY WALTER","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARY","WALTER","SCOZZAFAVA","1621 GULF BLVD UNIT       1101,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKWE","STATE OF FLORIDA vs. HALL, JUSTIN D","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","D","HALL","648 ALBANY DR, TUPELO MS 38801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKXE","STATE OF FLORIDA vs. JONES, MARISSA ANN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARISSA","ANN","JONES","1304 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKYE","STATE OF FLORIDA vs. BACON, D'ASHA DOMINIQUE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","D'ASHA","DOMINIQUE","BACON","1450 S MLK JR UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUKZE","STATE OF FLORIDA vs. BRIGNULL, TIMOTHY ALFRED JOHN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","ALFRED JOHN","BRIGNULL","2343 CLUBSIDE CT APT        1621,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL0E","STATE OF FLORIDA vs. ELDIEN FLORIDA INVESTMENT LLC, A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ELDIEN FLORIDA INVESTMENT LLC","6210 44TH ST N UNIT       21A,  SAINT PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL1E","STATE OF FLORIDA vs. HAGAN, ARTHUR TIMOTHY","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARTHUR","TIMOTHY","HAGAN","2411 SUMMERLIN DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL2E","STATE OF FLORIDA vs. COLALELLA, SAMANTHA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAMANTHA","","COLALELLA","16095 BRINGARD DR,  DETROIT MI 48205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL3E","STATE OF FLORIDA vs. ST JOHN, SARAH OLYMPIA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARAH","OLYMPIA","ST JOHN","8020 CAMERON CAY CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL4E","STATE OF FLORIDA vs. ROSE, DIANA LYNN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIANA","LYNN","ROSE","1370 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL5E","STATE OF FLORIDA vs. SMITH, ASA CURTIS","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASA","CURTIS","SMITH","PO BOX 684, SAFTEY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL6E","STATE OF FLORIDA vs. DEFOE, DESEAN TAE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESEAN","TAE","DEFOE","5136 MAGNOLIA PRESERVE BLVD,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL7E","STATE OF FLORIDA vs. PHAGAN, JACEE RENEE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACEE","RENEE","PHAGAN","6993 N LAKESHORE DR,  SHREVEPORT LA 71107","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL8E","STATE OF FLORIDA vs. CASSILLY, TODD EDWARD","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TODD","EDWARD","CASSILLY","10237 BELLWOOD AVE,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUL9E","STATE OF FLORIDA vs. AUB, KATE MARIE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KATE","MARIE","AUB","400 SW 107TH AVE UNIT       866B,  MIAMI FL 33174","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULAE","STATE OF FLORIDA vs. MCGUIRE, CAROL A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CAROL","A","MCGUIRE","40 COACH DR,  SAINT PETERS MO 63376","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULBE","STATE OF FLORIDA vs. PALMA, YENY I","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YENY","I","PALMA","11910 S PFLUMM RD UNIT       11105,  OLATHE KS 66062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULCE","STATE OF FLORIDA vs. SAVAGE, QUENNA PEARL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","QUENNA","PEARL","SAVAGE","8100 W HWY 98 UNIT       1118,  PENSACOLA FL 32506","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULDE","STATE OF FLORIDA vs. HALL, JOSHUA LOGAN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","LOGAN","HALL","1976 WADSWORTH RD,  CARTHAGE NC 28327","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULEE","STATE OF FLORIDA vs. TE CONNECTIVITY CORPORATION, A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","TE CONNECTIVITY CORPORATION","2108 PLANTATION LAKES CIR,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULFE","STATE OF FLORIDA vs. SCROGGINS, WILLIAM TODD","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","TODD","SCROGGINS","21136 LAKE PATIENCE RD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULGE","STATE OF FLORIDA vs. QUACKENBUSH, RICHARD L","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","L","QUACKENBUSH","2855 GULF TO BAY BLVD UNIT       5110,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULHE","STATE OF FLORIDA vs. TAYLOR, NELSON ISAAC","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NELSON","ISAAC","TAYLOR","1146 PALM BLUFF ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULIE","STATE OF FLORIDA vs. ALBINO, DI-HARRISON","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DI-HARRISON","","ALBINO","2750 SOUTH PINES DRIVE UNIT 137, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULJE","STATE OF FLORIDA vs. SANCHEZ, DANIEL DAVID","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","DAVID","SANCHEZ","3013 GRAND VIEW AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULKE","STATE OF FLORIDA vs. NUCKOLLS, STEPHANIE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEPHANIE","","NUCKOLLS","8268 GLENWAY CV,  MEMPHIS TN 38016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULLE","STATE OF FLORIDA vs. WILLIAMS, LEE TURNER","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEE","TURNER","WILLIAMS","1802 SUNSET POINT RD E,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULME","STATE OF FLORIDA vs. AL KHADASHI, ISMAIL","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISMAIL","","AL KHADASHI","440 S GULFVIEW BLVD UNIT       505,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULNE","STATE OF FLORIDA vs. BLOODWORTH, CHARLES WESTON","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARLES","WESTON","BLOODWORTH","1953 PINEHURST DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULOE","STATE OF FLORIDA vs. CHAVEZ AGUILAR, JOSE ONOFRE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ONOFRE","CHAVEZ AGUILAR","2236 GULF TO BAY BLVD LOT        218,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULPE","STATE OF FLORIDA vs. GONZALEZ, EMILIO","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMILIO","","GONZALEZ","1998 RADCLIFFE DR N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULQE","STATE OF FLORIDA vs. GLOVER, DENISE LACHELLE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DENISE","LACHELLE","GLOVER","7702 RIVERGATE DR UNIT       223,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULRE","STATE OF FLORIDA vs. HOLLER, MEGAN LEEANN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MEGAN","LEEANN","HOLLER","5720 HARRIS RIDGE LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULSE","STATE OF FLORIDA vs. MUNCE, JOHN G, IV","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","G","MUNCE","120 ERICKSON AVE UNIT       B,  ESSINGTON PA 19029","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULTE","STATE OF FLORIDA vs. DAVIS, JUSTIN TYME","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","TYME","DAVIS","23 ATLANTIC AVE,  DOVER NH 03820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULWE","STATE OF FLORIDA vs. VELAZQUEZ, JASON DENNIS","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","DENNIS","VELAZQUEZ","12412 TREE POINTE CT,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSULYE","STATE OF FLORIDA vs. NICHOLSON, MARTHA D","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARTHA","D","NICHOLSON","3905 LAKE FORREST DR NE,  ATLANTA GA 30342","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM2E","STATE OF FLORIDA vs. RUBIANO, GLORIA","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GLORIA","","RUBIANO","100 HAMPTON RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM3E","STATE OF FLORIDA vs. HOWARD, JORDAN ALLAN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","ALLAN","HOWARD","2266 GULF TO BAY BLVD UNIT       125,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM4E","STATE OF FLORIDA vs. CRICK, EMMALENE","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EMMALENE","","CRICK","1729 EDWARDS AVE NE,  CANTON OH 44705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM6E","STATE OF FLORIDA vs. BAKER-MILLER, JENNIFER A","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","A","BAKER-MILLER","125 THREE MILE HILL,  ACME PA 15610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUM8E","STATE OF FLORIDA vs. MONDESIRE, TAMMY LYNN","2022-06-17","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAMMY","LYNN","MONDESIRE","9309 N 27TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCEE","STATE OF FLORIDA vs. FRISCH, THOMAS ERVIN","2022-06-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","ERVIN","FRISCH","13313 2ND ST E, MADEIRA BEACH FL 33708","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","AFWGQZE","STATE OF FLORIDA vs. HOLT, ASHLYN KATRINE","2022-06-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ASHLYN","","HOLT","1335 ROYAL PALM S, PASADENA FL 33707","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWGSSE","STATE OF FLORIDA vs. WILSON, JOSEPH ROBERT","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","ROBERT","WILSON","2308 EVENGLOW AVE,  SPRINGHILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI6KE","STATE OF FLORIDA vs. PITTS, DAVANTE LANARD","2022-06-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVANTE","LANARD","PITTS","13024 119 ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ3AE","STATE OF FLORIDA vs. REYNOLDS, PAUL CHRISTOPHER","2022-06-17","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","PAUL","CHRISTOPHER","REYNOLDS","2699 RICHARDS ROAD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ4BE","STATE OF FLORIDA vs. RHONE, ELLORY LAVAL RAYMOND","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ELLORY-LAVAL","RAYNARD","RHONE","11850 DR MLK JR ST N APT 21308, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJ4JE","STATE OF FLORIDA vs. JOHNS, ANDREW MYRICK","2022-06-17","1","CARELESS DRIVING","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFWJ4LE","STATE OF FLORIDA vs. JOHNS, ANDREW MYRICK","2022-06-17","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWJ4ME","STATE OF FLORIDA vs. JOHNS, ANDREW, JR","2022-06-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","","JOHNS","3021 SR 590 APT 113, CLEARWATER FL 33759","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWJAJE","STATE OF FLORIDA vs. MACINTYRE, JONAS SPENCER","2022-06-17","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONAS","SPENCER","MACINTYRE","147 HIGHLAND AVE, DUNEDIN FL 34698","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWJPKE","STATE OF FLORIDA vs. BACON, MICHAEL","2022-06-17","1","DWLSR 1ST OFF","DEFENDANT","MICHAEL","JERMAINE","BACON","2221 YORK ST S, GULFPORT FL 33707","1025205","ROSE","","LONDON"
