"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZB2E","STATE OF FLORIDA vs. HOFFMAN, KARLIE ANN","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KARLIE","ANN","HOFFMAN","2282 GULF TO BAY UNIT       5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB3E","STATE OF FLORIDA vs. ALLEN, TRACY LEIGH","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TRACY","LEIGH","ALLEN","2282 GULF TO BAY UNIT       5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB4E","STATE OF FLORIDA vs. DAKIN, DOROTHEA ANN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","DOROTHEA","ANN","DAKIN","2751 REGENCY OAKS BLVD S510,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB5E","STATE OF FLORIDA vs. GOSHAY, TASIA","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TASIA","","GOSHAY","910 WOODLAWN ST UNIT       101,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB6E","STATE OF FLORIDA vs. HENLEY, JADERICA","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JADERICA","","HENLEY","1450 S MLK AVE UNIT       404,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB7E","STATE OF FLORIDA vs. FLOUNORY, ZAMIYA","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ZAMIYA","","FLOUNORY","2690 DREW ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB8E","STATE OF FLORIDA vs. TORRES, ANGEL LUIS","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANGEL","LUIS","TORRES","10643 127TH PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZB9E","STATE OF FLORIDA vs. LIGHTER, ROBERT ANTHONY","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","ANTHONY","LIGHTER","1345 PARK ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBAE","STATE OF FLORIDA vs. METZKER, GLORIA JEAN","2022-03-28","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","GLORIA","JEAN","METZKER","3104 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBBE","STATE OF FLORIDA vs. THOMAS, MARK DAVID","2022-03-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARK","DAVID","THOMAS","1216 LINTELL DR,  WEST CHESTER PA 19382","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBCE","STATE OF FLORIDA vs. NUDELL, ZACHARY-DANIEL MATTHEW ALEXAN","2022-03-28","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","ZACHARY-DANIEL","MATTHEW ALEXAN","NUDELL","2916 SUNRISE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBDE","STATE OF FLORIDA vs. COFFMAN, NEITA J","2022-03-28","1","CARELESS DRIVING","DEFENDANT","NEITA","J","COFFMAN","255 DOLPHIN PT UNIT       309,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBEE","STATE OF FLORIDA vs. ANZOLA, MANUEL ADALBERTO","2022-03-28","1","RAN STOP SIGN","DEFENDANT","MANUEL","ADALBERTO","ANZOLA","25 N BELCHER RD APT J168, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBFE","STATE OF FLORIDA vs. LANNON, ANDREW MICHAEL","2022-03-28","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ANDREW","MICHAEL","LANNON","15449 DARIEN WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBGE","STATE OF FLORIDA vs. ROSEN, JONATHAN SCOTT","2022-03-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","SCOTT","ROSEN","55 OCEAN AVE UNIT       10F,  MONMOUTH BEACH NJ 07750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBHE","STATE OF FLORIDA vs. PEREZ PULIDO, PAULA ALEJANDRA","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAULA","ALEJANDRA","PEREZ PULIDO","6701 BRYAN DAIRY RD APT        315,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBIE","STATE OF FLORIDA vs. ZARATE, MARIA JASMIN","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIA","JASMIN","ZARATE","1020 SAN REMO DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBJE","STATE OF FLORIDA vs. ZARATE, MARIA JASMIN","2022-03-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARIA","JASMIN","ZARATE","1020 SAN REMO DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBKE","STATE OF FLORIDA vs. UCCELLO, ALEXANDER PAUL","2022-03-28","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","PAUL","UCCELLO","14830 HAYS RD,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBLE","STATE OF FLORIDA vs. HISCHKA, AUSTIN WILLIAM-JAY","2022-03-28","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","AUSTIN","WILLIAM-JAY","HISCHKA","4109 HARVEST LN APT        4,  TOLEDO OH 43623","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBME","STATE OF FLORIDA vs. CLARK, CASEY MEIER","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CASEY","MEIER","CLARK","2335 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBNE","STATE OF FLORIDA vs. RIX, JASON TYLER","2022-03-28","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","JASON","TYLER","RIX","1714 SANTA ANNA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBOE","STATE OF FLORIDA vs. GENTILE, JOSEPH CONCETTO","2022-03-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","CONCETTO","GENTILE","331 CLEVELAND ST APT        2503,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBPE","STATE OF FLORIDA vs. LAVAO, MAYKEL MIGUEL","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYKEL","MIGUEL","LAVAO","6149 SCHALEKAMP DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZBQE","STATE OF FLORIDA vs. SMITH, ASHANTI ANN","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHANTI","ANN","SMITH","501 SAFFORD AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZC6E","STATE OF FLORIDA vs. SENORASKE, CHEYENNE LEIGH","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHEYENNE","LEIGH","SENORASKE","1010 12 ROSERY RD NW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZCGE","STATE OF FLORIDA vs. THOMAS, MARK KELSEY","2022-03-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARK","KELSEY","THOMAS","411 CLEVELAND ST #231, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZCHE","STATE OF FLORIDA vs. FERRELL, JEHOIADA CORNELIUS","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JEHOIADA","CORNELIUS","FERRELL","630 WILDWOOD WAY UNIT       C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZCLE","STATE OF FLORIDA vs. WATKINS, PATRICIA JUHL","2022-03-28","1","RAN STOP SIGN","DEFENDANT","PATRICIA","JUHL","WATKINS","4605 WHITE PINE LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZCZE","STATE OF FLORIDA vs. LOPEZ, ANIBAL FRANCISCO","2022-03-28","1","EXPIRED CDL MORE THAN 30 DAYS","DEFENDANT","ANIBAL","FRANCISCO","LOPEZ","2105 MAGNOLIA AVE,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZD1E","STATE OF FLORIDA vs. LOPEZ, ANIBAL FRANCISCO","2022-03-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANIBAL","FRANCISCO","LOPEZ","2105 MAGNOLIA AVE,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZDBE","STATE OF FLORIDA vs. HAMEL, ROBERT JOHN","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","JOHN","HAMEL","5269 58TH AVE N ,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZDME","STATE OF FLORIDA vs. BRUMFIELD, CARRIE L","2022-03-28","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","CARRIE","L","BRUMFIELD","1100 DONEGAN RD UNIT       62,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZHIE","STATE OF FLORIDA vs. CINTRON, NESTOR M","2022-03-28","1","RECKLESS DRIVING","DEFENDANT","NESTOR","M","CINTRON","1337 AUTUMN DR APT 286, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZHKE","STATE OF FLORIDA vs. GRIGSBY, DERRICK D","2022-03-28","1","DRIVING UNDER THE INFLUENCE-PENDING URINE","DEFENDANT","DERRICK","D","GRIGSBY","14306 LUCERNE DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZI9E","STATE OF FLORIDA vs. KIRKLAND, JAYLEN LATRELL","2022-03-28","1","RECKLESS DRIVING","DEFENDANT","JAYLEN","LATRELL","KIRKLAND","14236 CLAIRE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZICE","STATE OF FLORIDA vs. NEWTON, ROBERT JOSEPH","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","NEWTON","6708 W HOLIDAY ST, HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZIGE","STATE OF FLORIDA vs. KIRKLAND, JAYLEN LATRELL","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAYLEN","LATRELL","KIRKLAND","14236 CLAIRE DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC94BE","STATE OF FLORIDA vs. VALERA-FRANCO, JOHN CHARLEY","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOHN","CHARLEY","VALERA-FRANCO","297 11TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGORE","STATE OF FLORIDA vs. ABBOTT, DOMINIC CHARLES, IV","2022-03-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIC","CHARLES","ABBOTT","5990 109TH ST, SEMINOLE FL 33772","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AFDGS6E","STATE OF FLORIDA vs. LIRA-RIVERO, ERIC DAVID","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ERIC","DAVID","LIRA-RIVERO","306 S PEGASUS AVE APT A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDUE","STATE OF FLORIDA vs. GRECO, GABRIELLE PILAR","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIELLE","PILAR","GRECO","1000 35TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU4ME","STATE OF FLORIDA vs. SALAMA, ENGY ADEL ABDELSHAHID","2022-03-28","1","IMPROPER BACKING","DEFENDANT","ENGY","ADEL ABDELSHAHID","SALAMA","2244 COLONIAL BLVD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEU4NE","STATE OF FLORIDA vs. SALAMA, ENGY ADEL ABDELSHAHID","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ENGY","ADEL ABDELSHAHID","SALAMA","2244 COLONIAL BLVD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV3GE","STATE OF FLORIDA vs. HERRMANN, SARAH ELIZABETH","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SARAH","ELIZABETH","HERRMANN","10026 TATE LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YEE","STATE OF FLORIDA vs. GOULD, DIANE KAY","2022-03-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DIANE","KAY","GOULD","10322 OAKLEAF AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG1YGE","STATE OF FLORIDA vs. LANDIS, STUART FRANKLIN","2022-03-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STUART","FRANKLIN","LANDIS","4037 PRIORY CIR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YJE","STATE OF FLORIDA vs. GRAFE, KATIE RENEE","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KATIE","RENEE","GRAFE","8298 129TH LN N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJVE","STATE OF FLORIDA vs. ENKHCHULUUN, KHONGORZUL","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KHONGORZUL","","ENKHCHULUUN","507 129TH AVE E APT        3,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGLJWE","STATE OF FLORIDA vs. DILLARD, JERMILL EXAUID CLEVELAND, SR","2022-03-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JERMILL","EXAUID CLEVELAND","DILLARD","5410 68TH WAY N       UNIT 2201, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJYE","STATE OF FLORIDA vs. TROPIANO, VICTOR A","2022-03-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VICTOR","A","TROPIANO","36931 STATE ROAD 54,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJIE","STATE OF FLORIDA vs. GRZETICH, JAMES JOSEPH","2022-03-28","1","IMPROPER BACKING","DEFENDANT","JAMES","JOSEPH","GRZETICH","66147 TUDOR RD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJJE","STATE OF FLORIDA vs. GRZETICH, JAMES JOSEPH","2022-03-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","JOSEPH","GRZETICH","66147 TUDOR RD, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGNO8E","STATE OF FLORIDA vs. ORWIG, DAVID BRUCE, JR","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","BRUCE","ORWIG","9204 66TH ST N LOT        10A,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGNO9E","STATE OF FLORIDA vs. ORWIG, DAVID BRUCE, JR","2022-03-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DAVID","BRUCE","ORWIG","9204 66TH ST N LOT        10A,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOAE","STATE OF FLORIDA vs. ORWIG, DAVID BRUCE, JR","2022-03-28","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","BRUCE","ORWIG","9204 66TH ST N LOT        10A,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOQE","STATE OF FLORIDA vs. FLORIO, ANDREW NICHOLAS","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","NICHOLAS","FLORIO","5690  28H ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGNQ4E","STATE OF FLORIDA vs. BERMUDEZ CADENA, GARY STEVEN","2022-03-28","1","RECKLESS DRIVING","DEFENDANT","GARY","STEVEN","BERMUDEZ CADENA","8963 107TH AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGQFPE","STATE OF FLORIDA vs. RUIZ MEJIA, JUAN WILBERTH","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","WILBERTH","RUIZ MEJIA","1943 SUMMIT DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFTE","STATE OF FLORIDA vs. WHEATCRAFT, JERRY MATTHEW","2022-03-28","1","CARELESS DRIVING","DEFENDANT","JERRY","MATTHEW","WHEATCRAFT","4928 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFUE","STATE OF FLORIDA vs. WHEATCRAFT, JERRY MATTHEW","2022-03-28","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JERRY","MATTHEW","WHEATCRAFT","4928 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGQFVE","STATE OF FLORIDA vs. WHEATCRAFT, JERRY MATTHEW","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JERRY","MATTHEW","WHEATCRAFT","4928 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFWE","STATE OF FLORIDA vs. WHEATCRAFT, JERRY MATTHEW","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JERRY","MATTHEW","WHEATCRAFT","4928 VISION AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRH1E","STATE OF FLORIDA vs. PERRY, ZEBULON RAY","2022-03-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ZEBULON","RAY","PERRY","1232 12TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYB0E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST, III","2022-03-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6600 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBBE","STATE OF FLORIDA vs. HUNTE, AMARI JAHREL","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","AMARI","JAHREL","HUNTE","23388 MEADER AVE,  PT CHARLOTTE FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGYBCE","STATE OF FLORIDA vs. HUNTE, AMARI JAHREL","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMARI","JAHREL","HUNTE","23388 MEADER AVE,  PT CHARLOTTE FL 33980","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBFE","STATE OF FLORIDA vs. BALLEW, DAVID MICHAEL","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","MICHAEL","BALLEW","3909 COUNTRY VIEW DR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGYBGE","STATE OF FLORIDA vs. BALLEW, DAVID MICHAEL","2022-03-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","MICHAEL","BALLEW","3909 COUNTRY VIEW DR,  SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH0WOE","STATE OF FLORIDA vs. ZAVADZKASGARZA, JUOZAS","2022-03-28","1","RECKLESS DRIVING","DEFENDANT","JUOZAS","","ZAVADZKASGARZA","1081 SE 19TH AVE, HOMESTEAD FL 33035","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFH0WYE","STATE OF FLORIDA vs. SALGUERNO-ZUNIGA, JORGE MARIO","2022-03-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","MARIO","SALGUERNO-ZUNIGA","3714 16TH ST W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLEE","STATE OF FLORIDA vs. DURAN, LUIS EDUARDO","2022-03-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","EDUARDO","DURAN","1801 E LAKE RD APT        15B,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLGE","STATE OF FLORIDA vs. CHRISTAL, ADRIAN S","2022-03-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADRIAN","S","CHRISTAL","517 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGLHE","STATE OF FLORIDA vs. CHRISTAL, ADRIAN S","2022-03-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADRIAN","S","CHRISTAL","517 8TH ST N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLIE","STATE OF FLORIDA vs. CRANE, ANN","2022-03-28","1","CARELESS DRIVING","DEFENDANT","ANN","","CRANE","2865 51ST ST S APT        8,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEZKE","STATE OF FLORIDA vs. PREUSS, PAUL TIMOTHY","2022-03-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PAUL","TIMOTHY","PREUSS","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1NE","STATE OF FLORIDA vs. HERNANDEZ, ANDREW MICHAEL","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREW","MICHAEL","HERNANDEZ","1001 STARKEY RD       381, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF2VE","STATE OF FLORIDA vs. SCRUGGS, ANDREA LEIGH","2022-03-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREA","LEIGH","SCRUGGS","8400 49TH ST N APT        324,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF31E","STATE OF FLORIDA vs. BURGEES, MATTHEW THOMAS","2022-03-28","1","CARELESS DRIVING","DEFENDANT","MATTHEW","THOMAS","BURGEES","5505 PINE CIRCLE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF3WE","STATE OF FLORIDA vs. HUDSON, RICHARD ALLEN","2022-03-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICHARD","ALLEN","HUDSON","7218 GREVILLA AVE S    APT S APT 2B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF49E","STATE OF FLORIDA vs. CLEMENTS, ABBEY LOVE","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABBEY","LOVE","CLEMENTS","8851 US HWY 19 N APT        1410,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4AE","STATE OF FLORIDA vs. KENCH, JONAH EDISON","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONAH","EDISON","KENCH","1428 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4BE","STATE OF FLORIDA vs. DURANTE, LEONARD ANGELO","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEONARD","ANGELO","DURANTE","20 ASTER PL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4CE","STATE OF FLORIDA vs. BORBON VARGAS, MIGUEL ANTONIO","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIGUEL","ANTONIO","BORBON VARGAS","8271 139TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4DE","STATE OF FLORIDA vs. HANSEL, CAMERON ELIZABETH","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","ELIZABETH","HANSEL","3818 BENT TREE LOOP W,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4EE","STATE OF FLORIDA vs. PAULINO, ANGEL MANUEL","2022-03-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","MANUEL","PAULINO","1309 W LEMON ST APT        C,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4FE","STATE OF FLORIDA vs. EVERSON, MICHAEL ALLAN","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ALLAN","EVERSON","1407 21ST ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4GE","STATE OF FLORIDA vs. RAMJOHN, CHANDRADAT R","2022-03-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHANDRADAT","R","RAMJOHN","14203 ARBOR PINES DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
