"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFPR40E","STATE OF FLORIDA vs. ARPUTHARAJ, KEVIN MANUJE VEDARAJ","2022-06-15","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KEVIN","MANUJE VEDARAJ","ARPUTHARAJ","2201 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPR41E","STATE OF FLORIDA vs. ARPUTHARAJ, KEVIN MANUJE VEDARAJ","2022-06-15","1","REGISTRATION REQUIRED","DEFENDANT","KEVIN","MANUJE VEDARAJ","ARPUTHARAJ","2201 41ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPXICE","STATE OF FLORIDA vs. VALLES RENTERIA, JUAN LUIS","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN LUIS","","VALLES RENTERIA","8044 72ND ST N LOT        185,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIFE","STATE OF FLORIDA vs. COLEMAN, ERIC JERMAINE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIC","JERMAINE","COLEMAN","1125 HOWARD ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIGE","STATE OF FLORIDA vs. AUSBURN, JASON WILLIAM","2022-06-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JASON","WILLIAM","AUSBURN","6411 RALEY RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIHE","STATE OF FLORIDA vs. WARREN, GREGORY VANDIVERE","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GREGORY","VANDIVERE","WARREN","10263 GANDY BLVD N     APT 510, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIIE","STATE OF FLORIDA vs. COPENHAVER, ROBERT CHARLES","2022-06-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","CHARLES","COPENHAVER","14252 PUFFIN CT,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIJE","STATE OF FLORIDA vs. MARTINEZ DIAZ, YENNIER","2022-06-15","1","MOVE OVER ACT","DEFENDANT","YENNIER","","MARTINEZ DIAZ","7727 NW 51ST ST,  OCALA FL 34482","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXIKE","STATE OF FLORIDA vs. AGUILAR, MICHAEL JOSE","2022-06-15","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","JOSE","AGUILAR","1704 N 45TH AVE,  HOLLYWOOD FL 33021","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AFSUHPE","STATE OF FLORIDA vs. WOODWARD, ANTHONY G, PA","2022-06-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","G","WOODWARD","1520 GULF BLVD UNIT       1605,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGVEE","STATE OF FLORIDA vs. BENZ, MICHAEL CONFER","2022-06-15","2","NO VALID DRIVER'S LICENSE","DEFENDANT","MICHAEL","CONFER","BENZ","24862 US HIGHWAY 19 N, CLEARWATER FL 33763","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFWJ31E","STATE OF FLORIDA vs. CALDWELL, JERMAINE MARQUALE","2022-06-15","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JERMAINE","MARQUALE","CALDWELL","1111 CARDOVA LN APT K, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJHVE","STATE OF FLORIDA vs. HOPPER, ALYSSA MICHELLE","2022-06-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","MICHELLE","HOPPER","2178 8TH AVE N,  SAINT PETERSBURG FL 33713","70850","JORDAN","L","TAWIL"
"CR","TRAFFIC COURT","AFWK0BE","STATE OF FLORIDA vs. RISTIC, GORAN","2022-06-15","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","GORAN","","RISTIC","955 51ST ST N 205, ST PETERSBURG FL 33710","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFWKZFE","STATE OF FLORIDA vs. LOUDEN, BRIAN JASON","2022-06-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BRIAN","JASON","LOUDEN","8390 81ST CT,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL01E","STATE OF FLORIDA vs. SPRAGUE, GEORGE FRANKLIN","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GEORGE","FRANKLIN","SPRAGUE","2331 FINLANDIA LAND UNIT       25,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL4NE","STATE OF FLORIDA vs. GALTO, AARON MICHAEL","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AARON","MICHAEL","GALTO","18512 LAKE KEEN DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL57E","STATE OF FLORIDA vs. GEORGIEV, JIRI","2022-06-15","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JIRI","","GEORGIEV","3909 W CLEVELAND ST UNIT       210,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL60E","STATE OF FLORIDA vs. BRZAKALA, MARCIN","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCIN","","BRZAKALA","1100 NIKKI CT,  JOLIET IL 60431","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL61E","STATE OF FLORIDA vs. BRZAKALA, MARCIN","2022-06-15","1","RACING ON HIGHWAY","DEFENDANT","MARCIN","","BRZAKALA","1100 NIKKI CT,  JOLIET IL 60431","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL6CE","STATE OF FLORIDA vs. HILL, BEULAH NICHOLE","2022-06-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","BEULAH","NICHOLE","HILL","1743 YOUVAL CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL6XE","STATE OF FLORIDA vs. ANDERS, HANNAH LEE","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HANNAH","LEE","ANDERS","12050 PARK BLVD APT        302,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7AE","STATE OF FLORIDA vs. PIZZONIA, CHYNNA MIA","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CHYNNA","MIA","PIZZONIA","4131 ALBERCA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL7BE","STATE OF FLORIDA vs. FRYBERGER, ERIC MICHAEL","2022-06-15","1","DWLSR (ONE PRIOR)","DEFENDANT","ERIC","MICHAEL","FRYBERGER","2605 FOREST RUN CT, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL8NE","STATE OF FLORIDA vs. HARRELL, DOUGLAS BRYANT","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DOUGLAS","BRYANT","HARRELL","2225  NURSERY RD APT 33-104, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL8YE","STATE OF FLORIDA vs. TORRES RODRIGUEZ, EDGARDO","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EDGARDO","","TORRES RODRIGUEZ","9704  POLAK DR UNIT 243, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL90E","STATE OF FLORIDA vs. LITTLE, JENNIFER ANN","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNIFER","ANN","LITTLE","5543 71ST ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL99E","STATE OF FLORIDA vs. ST PETERY, ZACHARY ALAN","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","ALAN","ST PETERY","6720  KEENA ST, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL9HE","STATE OF FLORIDA vs. JOHNSON, ASAY BROCK","2022-06-15","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","ASAY","BROCK","JOHNSON","10475 BLACKMORE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL9IE","STATE OF FLORIDA vs. CRUZ, ARDRAN","2022-06-15","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","ARDRAN","","CRUZ","8815 91ST TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9KE","STATE OF FLORIDA vs. MACRIS, NICK","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICK","","MACRIS","3708 JANUS WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9PE","STATE OF FLORIDA vs. LARUE, CHRISTOPHER NICHOLAS TYLER","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","NICHOLAS TYLER","LARUE","1710 MAIN ST,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL9QE","STATE OF FLORIDA vs. CRUZ, ROBERTO JORGE","2022-06-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERTO","JORGE","CRUZ","10176 CEDAR DUNE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLA0E","STATE OF FLORIDA vs. CUNNINGHAM, JAQUANA JALISA","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAQUANA","JALISA","CUNNINGHAM","PO BOX 6422, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLA1E","STATE OF FLORIDA vs. RICHBURG, BIANCA AMANDA","2022-06-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BIANCA","AMANDA","RICHBURG","10601 GANDY BLVD N APT        1311,  SAINT PETERSBURG FL 33722","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLA3E","STATE OF FLORIDA vs. MCDUFFIE, ALYSSA SHAVON","2022-06-15","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALYSSA","SHAVON","MCDUFFIE","1101 UPTON COURT SO APT 7, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLA5E","STATE OF FLORIDA vs. MCDUFFIE, ALYSSA SHAVON","2022-06-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALYSSA","SHAVON","MCDUFFIE","1101 UPTON COURT SO APT 7, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLANE","STATE OF FLORIDA vs. MALKE, HANNA","2022-06-15","1","IMPROPER TURN/U TURN","DEFENDANT","HANNA","","MALKE","2624 WOODCOTE TER,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBEE","STATE OF FLORIDA vs. BANNER, EDWARD M","2022-06-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","M","BANNER","2601 STIRLING CIR UNIT       102,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLBQE","STATE OF FLORIDA vs. HERNANDEZ-FLORES, LAZARO CAYETANO","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAZARO","CAYETANO","HERNANDEZ-FLORES","505 OCEAN MIST CT, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLC4E","STATE OF FLORIDA vs. SAXTON, COLBY LOUIS","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COLBY","LOUIS","SAXTON","1313 KEEL PL,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLCPE","STATE OF FLORIDA vs. RINALDI, SAMUEL JAMES","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAMUEL","JAMES","RINALDI","1325 S GARFIELD ST,  DENVER CO 80210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLD2E","STATE OF FLORIDA vs. MARKIEWICZ, IGNATIUS STEVEN","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","IGNATIUS","STEVEN","MARKIEWICZ","6663 55TH AVE N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLDAE","STATE OF FLORIDA vs. BOURRAGE, JAMES OTIS MARQUICE","2022-06-15","1","RECKLESS DRIVING","DEFENDANT","JAMES","OTIS MARQUICE","BOURRAGE","1384 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLE8E","STATE OF FLORIDA vs. MILLER, TYLER RYAN","2022-06-15","1","LVING SCENE CRASH INVOLING PROP DAMAGE","DEFENDANT","TYLER","RYAN","MILLER","13277 84TH TERR N, SEMINOLE FL 33776","47147","DANA","ALLYN","FRIEDLANDER"
"CR","TRAFFIC COURT","AFWLECE","STATE OF FLORIDA vs. ANDREW, JASMINE DIANDREA MARIE","2022-06-15","1","DWLSR FIRST OFFENSE","DEFENDANT","JASMINE","DIANDREA MARIE","ANDREW","3013 N 39TH ST, TAMPA FL 33605","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC COURT","AFWLEUE","STATE OF FLORIDA vs. MACIEL, AFONSO LOIVI","2022-06-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AFONSO","LOIVI","MACIEL","2550 STAG RUN BLVD UNIT       222,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLF4E","STATE OF FLORIDA vs. YOUNT, ANTHONY EDWARD, JR","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","EDWARD","YOUNT","675 INDIAN ROCKS RD 110D, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLF8E","STATE OF FLORIDA vs. HERNANDEZ, GABRIEL","2022-06-15","1","EXPIRED TAG","DEFENDANT","GABRIEL","","HERNANDEZ","1785 SYLVAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLF9E","STATE OF FLORIDA vs. HERNANDEZ, GABRIEL","2022-06-15","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","GABRIEL","","HERNANDEZ","1785 SYLVAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLG3E","STATE OF FLORIDA vs. BURKS, CORY ALAN","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORY","ALAN","BURKS","87 HARBOR WOODS CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLGBE","STATE OF FLORIDA vs. PETICCA, MICHAEL ANTHONY","2022-06-15","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","MICHAEL","ANTHONY","PETICCA","3607 ARBOR CHASE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLGME","STATE OF FLORIDA vs. OLIVER, MATTHEW TREVOR","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","TREVOR","OLIVER","3029 PRIMROSE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLGNE","STATE OF FLORIDA vs. OLIVER, MATTHEW TREVOR","2022-06-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","TREVOR","OLIVER","3029 PRIMROSE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLGOE","STATE OF FLORIDA vs. OLIVER, MATTHEW TREVOR","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","TREVOR","OLIVER","3029 PRIMROSE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLGVE","STATE OF FLORIDA vs. BREECE, HUNTER ZERAH","2022-06-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HUNTER","ZERAH","BREECE","4930 CAMBRIDGE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLH3E","STATE OF FLORIDA vs. NEWMAN, CHRISTOPHER JOHN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","NEWMAN","2602 ARROWPOINTE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLH7E","STATE OF FLORIDA vs. ATKINS, DAVID WAYNE","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","WAYNE","ATKINS","1821 ROYAL OAK PL E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLH9E","STATE OF FLORIDA vs. GREEN, DAWN MARIE","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAWN","MARIE","GREEN","10029 REGENCY PARK BLVD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHAE","STATE OF FLORIDA vs. CAHALANE, STEPHEN JOSEPH","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHEN","JOSEPH","CAHALANE","1880 COPPER KETTLE LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHCE","STATE OF FLORIDA vs. SHARROW, KEVIN A","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","A","SHARROW","1122 CORAL LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLHDE","STATE OF FLORIDA vs. MESTRE, ALEXANDRE","2022-06-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEXANDRE","","MESTRE","2546 RANCHSIDE TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHEE","STATE OF FLORIDA vs. GOODNOW, LILLIAN MIECHELLE","2022-06-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILLIAN","MIECHELLE","GOODNOW","3701 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHFE","STATE OF FLORIDA vs. ORR, MATTHEW RICHARD","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MATTHEW","RICHARD","ORR","817 WOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHJE","STATE OF FLORIDA vs. RUSSELL, DONNA BOSTINTO","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DONNA","BOSTINTO","RUSSELL","1442 SAN MATEO DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHKE","STATE OF FLORIDA vs. BARTELS, RONALD KEITH","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONALD","KEITH","BARTELS","1323 PIERCE ST APT        303,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHNE","STATE OF FLORIDA vs. KUCHAR, PHYLICIA ANN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHYLICIA","ANN","KUCHAR","919 GROVEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHOE","STATE OF FLORIDA vs. SUNN, STEVEN BRADLEY","2022-06-15","1","CARELESS DRIVING","DEFENDANT","STEVEN","BRADLEY","SUNN","1863 BOUGH AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHRE","STATE OF FLORIDA vs. WITTING, JAY WILLIAM","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAY","WILLIAM","WITTING","560 LEXINGTON ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHSE","STATE OF FLORIDA vs. GREEN, SHANTILLE DELORIS","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANTILLE","DELORIS","GREEN","1415 FLAGLER DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHWE","STATE OF FLORIDA vs. FERNANDEZ, DANILO","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANILO","","FERNANDEZ","1069 5TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHXE","STATE OF FLORIDA vs. KLEIN, THOMAS WILLIAM","2022-06-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","WILLIAM","KLEIN","10565 GREENSPRINGS DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLHZE","STATE OF FLORIDA vs. VALLE, NATHAN JOHN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","JOHN","VALLE","3045 LEMA DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI0E","STATE OF FLORIDA vs. TUCCI, JOSEPH JOHN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","JOHN","TUCCI","1429 SAN CHARLES DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI1E","STATE OF FLORIDA vs. BERGQUIST, LARRY LEE","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LARRY","LEE","BERGQUIST","1386 FOREST LAWN CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI3E","STATE OF FLORIDA vs. LESSARD, DAVID KEITH","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","KEITH","LESSARD","1022 SPANISH OAKS BLVD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI4E","STATE OF FLORIDA vs. BRADLEY, AMANDA KATHERINE","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMANDA","KATHERINE","BRADLEY","3036 LEANNE CT, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI5E","STATE OF FLORIDA vs. SCHWARZKOPF, NICHOLAS ANTHONY","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","ANTHONY","SCHWARZKOPF","1173 BROOK DR E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLI8E","STATE OF FLORIDA vs. SLOOP, RICHARD CARLTON, JR","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","CARLTON","SLOOP","198 SOMERSET CIR N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIAE","STATE OF FLORIDA vs. BENNETT, ANDREW TODD","2022-06-15","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANDREW","TODD","BENNETT","252 NEW YORK AVE APT        205,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLICE","STATE OF FLORIDA vs. DOSS, BRIAN RIBADENEYRA","2022-06-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRIAN","RIBADENEYRA","DOSS","433 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIEE","STATE OF FLORIDA vs. DOHERTY, DAVID HARRIS","2022-06-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAVID","HARRIS","DOHERTY","428 ORANGEWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIFE","STATE OF FLORIDA vs. GARCIA, JUAN CARLOS","2022-06-15","1","CARELESS DRIVING","DEFENDANT","JUAN","CARLOS","GARCIA","11220 RIVER GROVE DR, ORLANDO FL 32817","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIJE","STATE OF FLORIDA vs. ZAMORA SANDOVAL, ROCIO YARISMA","2022-06-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROCIO","YARISMA","ZAMORA SANDOVAL","1916 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLILE","STATE OF FLORIDA vs. MILLER, MARKUS ALLAN","2022-06-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARKUS","ALLAN","MILLER","2507 W PINE ST APT        A,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIOE","STATE OF FLORIDA vs. GARCIA MUNGUIA, ROQUE JACINTO","2022-06-15","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ROQUE","JACINTO","GARCIA MUNGUIA","2204 BLIND POND AVE,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIPE","STATE OF FLORIDA vs. PAULSON, ROBERT ORIN","2022-06-15","1","CARELESS DRIVING","DEFENDANT","ROBERT","ORIN","PAULSON","12501 ULMERTON RD LOT        187,  LARGO FL 33774","NO ATTORNEY","","",""
