"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGCXS8E","STATE OF FLORIDA vs. JONES, DOMONIQUE JAMEL","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMONIQUE","JAMEL","JONES","4021 GREEN MARK LN, VALRICO FL 33596","876658","LEON","H","JONES"
"CR","TRAFFIC COURT","AGCY20E","STATE OF FLORIDA vs. KELLY, DEVIN ANTOINNE","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVIN","ANTOINNE","KELLY","110 WEST SENECA AVE UNIT 113, TAMPA FL 33612","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AGCYU1E","STATE OF FLORIDA vs. TANNER, DANIEL ARTHUR","2022-09-02","1","CARELESS DRIVING","DEFENDANT","DANIEL","ARTHUR","TANNER","6353 FLORIDA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZARE","STATE OF FLORIDA vs. MCCLELLAN, HERBERT HUGH-ANDREW, IV","2022-09-02","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HERBERT","HUGH-ANDREW","MCCLELLAN","1473 DREW ST APT        1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZBJE","STATE OF FLORIDA vs. TOOHEY, ELLIOT DALE","2022-09-02","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ELLIOT","DALE","TOOHEY","1414 SPRING LN APT 3, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHAE","STATE OF FLORIDA vs. SINGLETON, JEREMIAH ISIAH MILLER","2022-09-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEREMIAH","ISIAH MILLER","SINGLETON","1500 ALCAR WAY S, ST PETERSBURG FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZNZE","STATE OF FLORIDA vs. JOLLY, DESIRAE JASMINE","2022-09-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DESIRAE","JASMINE","JOLLY","2545 NE COACHMAN RD APT        191,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZRTE","STATE OF FLORIDA vs. KENNEDY, JAYLON D","2022-09-02","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAYLON","DANIEL","KENNEDY","841 VINO VERDE CIR, BRANDON FL 33511","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGD01SE","STATE OF FLORIDA vs. EARLEY, DANIEL FREDERICK, JR","2022-09-02","1","CARELESS DRIVING","DEFENDANT","DANIEL","FREDERICK","EARLEY","1902 BELCHER RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0HXE","STATE OF FLORIDA vs. PETERSON, DARNAISA ZANIYA DENISHA","2022-09-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DARNAISA","ZANIYA DENISHA","PETERSON","2045 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0HYE","STATE OF FLORIDA vs. MATHEW, JAMES ARTEZ","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JAMES","ARTEZ","MATHEW","612 ELDRIDGE ST UNIT       208,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I1E","STATE OF FLORIDA vs. HERNANDEZ-DELCID, NERY M","2022-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NERY","M","HERNANDEZ-DELCID","2691 SOUTH DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I2E","STATE OF FLORIDA vs. MILLS, FRED ELON","2022-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRED","ELON","MILLS","2363 ISAELI DR UNIT       69,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I3E","STATE OF FLORIDA vs. ROTHI, MARIA MAGDOLNA","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","MAGDOLNA","ROTHI","25 AVON DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I4E","STATE OF FLORIDA vs. WHITE, ANDREW P","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ANDREW","P","WHITE","111 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I5E","STATE OF FLORIDA vs. ZOTTOLA, GLEN PAUL","2022-09-02","1","RAN STOP SIGN","DEFENDANT","GLEN","PAUL","ZOTTOLA","1753 BELLEAIR FOREST DR APT        D1,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I6E","STATE OF FLORIDA vs. DEAN, CHRISTOPHER MICHAEL","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","MICHAEL","DEAN","203 BRIGADOON DRIVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I7E","STATE OF FLORIDA vs. KIRKCONNELL, DUKE SHANNON","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DUKE","SHANNON","KIRKCONNELL","4918 DEWEY ROSE CT,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0I9E","STATE OF FLORIDA vs. TROPF, JASON L","2022-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","L","TROPF","3815 LAKE SHORE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IAE","STATE OF FLORIDA vs. TROPF, JASON L","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASON","L","TROPF","3815 LAKE SHORE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IBE","STATE OF FLORIDA vs. HOPE, MATTHEW DEVIN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","MATTHEW","DEVIN","HOPE","1739 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0ICE","STATE OF FLORIDA vs. THAM, QUOC TUAN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","QUOC","TUAN","THAM","14808 58TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IEE","STATE OF FLORIDA vs. SPOONER, JOSEPH CHAEL FERNAN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JOSEPH","CHAEL FERNAN","SPOONER","1611 MISSION HILLS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IFE","STATE OF FLORIDA vs. CHINIGO, RYAN PHILLIP","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","PHILLIP","CHINIGO","200 S STARCREST DR UNIT       261,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IGE","STATE OF FLORIDA vs. MCDUFFY, ELIZABETH ROSE","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","ROSE","MCDUFFY","145  WOODS LANDING TRL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IHE","STATE OF FLORIDA vs. BARNES, JEFFREY JAMES","2022-09-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JEFFREY","JAMES","BARNES","2855 GULF TO BAY BLVD 1207,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IIE","STATE OF FLORIDA vs. TAVOUKDJIAN, SOSSIE","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SOSSIE","","TAVOUKDJIAN","1109 NORMANDY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IJE","STATE OF FLORIDA vs. LENFEST, LINDSEY MARIE","2022-09-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LINDSEY","MARIE","LENFEST","1524 OKADIA DR E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IKE","STATE OF FLORIDA vs. IQBAL-SANTIAGO, DARIEN ALEXIS","2022-09-02","1","CARELESS DRIVING","DEFENDANT","DARIEN","ALEXIS","IQBAL-SANTIAGO","1512 OAKADIA DR E,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0ILE","STATE OF FLORIDA vs. SUCI, EDUART","2022-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDUART","","SUCI","2695 LAKEBREEZE LN S,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0INE","STATE OF FLORIDA vs. MELLO, NICOLE DIANNE","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICOLE","DIANNE","MELLO","2845 N LUCE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IOE","STATE OF FLORIDA vs. NAMASTE, JODEYE","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JODEYE","","NAMASTE","1283 SYLVIA AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0ITE","STATE OF FLORIDA vs. PARRA, JONATHAN A","2022-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","A","PARRA","25350 US HIGHWAY 19 N APT        187,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IUE","STATE OF FLORIDA vs. WHITE, ANDREW P","2022-09-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANDREW","P","WHITE","111 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IVE","STATE OF FLORIDA vs. SLOCUM, GAVIN MICHAEL","2022-09-02","1","CARELESS DRIVING","DEFENDANT","GAVIN","MICHAEL","SLOCUM","845 HILLSIDE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IXE","STATE OF FLORIDA vs. DUNN, JAKE T","2022-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAKE","T","DUNN","2656 N MCMULLEN BOOTH RD UNIT 239, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0IYE","STATE OF FLORIDA vs. GRAFFY, DAVID THOMAS","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DAVID","THOMAS","GRAFFY","30 SQUIRE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J1E","STATE OF FLORIDA vs. MERRILL, RYLEE WHITNEY","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","RYLEE","WHITNEY","MERRILL","1159 RUSSELL ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J2E","STATE OF FLORIDA vs. PETITTI, CHRISTOPHER WILLIAM","2022-09-02","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","WILLIAM","PETITTI","110 LAKE AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J3E","STATE OF FLORIDA vs. COOK, JARED LOGAN","2022-09-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JARED","LOGAN","COOK","1215 Carmichael Pl.,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J4E","STATE OF FLORIDA vs. ANGLERO-SHACKELFORD, BLAKE EVERETT","2022-09-02","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","BLAKE","EVERETT","ANGLERO-SHACKELFORD","1166 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J5E","STATE OF FLORIDA vs. OMAR, ASCHAN OGINO JUN","2022-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ASCHAN OGINO JUN","","OMAR","1472 DRUID RD E,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J6E","STATE OF FLORIDA vs. HACKATHORN, EDITH HAZEL","2022-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDITH","HAZEL","HACKATHORN","1541 HILLCREST AVE S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J7E","STATE OF FLORIDA vs. ZENCUCH, STEFAN","2022-09-02","1","RAN STOP SIGN","DEFENDANT","STEFAN","","ZENCUCH","1200 S MISSOURI AVE UNIT       248,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0J9E","STATE OF FLORIDA vs. PURCELL, NICHOLAS BRODIE","2022-09-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","BRODIE","PURCELL","6201 2ND ST E APT        75,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JAE","STATE OF FLORIDA vs. HARDENBROOK, CHARLES ALMONT","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","ALMONT","HARDENBROOK","11204 GLOVER RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JBE","STATE OF FLORIDA vs. HARDENBROOK, CHARLES ALMONT","2022-09-02","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","CHARLES","ALMONT","HARDENBROOK","11204 GLOVER RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JCE","STATE OF FLORIDA vs. HARDENBROOK, CHARLES ALMONT","2022-09-02","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","CHARLES","ALMONT","HARDENBROOK","11204 GLOVER RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JDE","STATE OF FLORIDA vs. HARDENBROOK, CHARLES ALMONT","2022-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHARLES","ALMONT","HARDENBROOK","11204 GLOVER RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JEE","STATE OF FLORIDA vs. COLTRAIN, NANCY CAROL","2022-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","NANCY","CAROL","COLTRAIN","1290 GULF BLVD UNIT       802,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JGE","STATE OF FLORIDA vs. RAMOS, ISMAEL JORGE JOSE","2022-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISMAEL","JORGE JOSE","RAMOS","440 FAIRWOOD AVE APT        124,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JHE","STATE OF FLORIDA vs. KNIPP, ANGELA FAYE","2022-09-02","1","CARELESS DRIVING","DEFENDANT","ANGELA","FAYE","KNIPP","597 FAIRWOOD RD,  HUNTINGTON WV 25705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JIE","STATE OF FLORIDA vs. DOTHI-PENA, ERIC","2022-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ERIC","","DOTHI-PENA","337 PERSHING ST APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JOE","STATE OF FLORIDA vs. KOKOT, HALINA BARBARA","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HALINA","BARBARA","KOKOT","1239 S MLK JR AVE UNIT 202A, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JPE","STATE OF FLORIDA vs. TRAN, HUY GIA","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUY","GIA","TRAN","5896 PATRICK CT, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0JQE","STATE OF FLORIDA vs. ABREU, GERRY","2022-09-02","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","GERRY","","ABREU","2625 STATE ROAD 590 APT        1422,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0MXE","STATE OF FLORIDA vs. MAXIE, TERRY","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TERRY","","MAXIE","661 FAIRWOOD AVE APT 3, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0N1E","STATE OF FLORIDA vs. CALOS, ANTONIO","2022-09-02","1","RECKLESS DRIVING","DEFENDANT","ANTONIO","","CALOS","1953 PALM WAY APT C, CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0N9E","STATE OF FLORIDA vs. GORDILLO, NICKOLAS","2022-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICKOLAS","","GORDILLO","8502 N TAMPA ST         APT A, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0NIE","STATE OF FLORIDA vs. FOGH, CHRISTOPHER SCOTT","2022-09-02","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CHRISTOPHER","SCOTT","FOGH","2012 E GACHET BLVD, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8HKE","STATE OF FLORIDA vs. ATEIA, AHMAD T","2022-09-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","AHMAD","T","ATEIA","804 34TH AVE S, ST PETERSBURG FL 33750","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGD8IKE","STATE OF FLORIDA vs. REEVES, KHRISTIAN ARMANI","2022-09-02","1","CARELESS DRIVING","DEFENDANT","KHRISTIAN","ARMANI","REEVES","3737 67TH AVE N APTB, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8IME","STATE OF FLORIDA vs. SUMMERS, DOUGLAS MONROE","2022-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DOUGLAS","MONROE","SUMMERS","GENERAL DELIVERY, ST PETERSBURG FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGD8INE","STATE OF FLORIDA vs. SUMMERS, DOUGLAS MONROE","2022-09-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DOUGLAS","MONROE","SUMMERS","GENERAL DELIVERY, ST PETERSBURG FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGD8JPE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD8JRE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-09-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD8JSE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD8JTE","STATE OF FLORIDA vs. ROYAL, TYVION ANTONIO","2022-09-02","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","TYVION","ANTONIO","ROYAL","3741 19TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGD8O6E","STATE OF FLORIDA vs. JONES, MARQUIS LYDELL","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARQUIS","LYDELL","JONES","4739 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8O7E","STATE OF FLORIDA vs. JONES, MARQUIS LYDELL","2022-09-02","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARQUIS","LYDELL","JONES","4739 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9BE","STATE OF FLORIDA vs. YANCHUNIS, JOHN ALLEN","2022-09-02","1","CARELESS DRIVING","DEFENDANT","JOHN","ALLEN","YANCHUNIS","756 SOUTHWEST BLVD  N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9IE","STATE OF FLORIDA vs. SANTIAGO, LUCA MARLEY","2022-09-02","1","RAN STOP SIGN","DEFENDANT","LUCA","MARLEY","SANTIAGO","4168 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9JE","STATE OF FLORIDA vs. BROWN, JUSTIN RAYMON","2022-09-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JUSTIN","RAYMON","BROWN","4800 26TH CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9KE","STATE OF FLORIDA vs. MACONA, AUSTIN TANNER","2022-09-02","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","TANNER","MACONA","14390 PASSAGE WAY,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9LE","STATE OF FLORIDA vs. DENNIS, CORTEZ LAMAR","2022-09-02","1","RAN STOP SIGN","DEFENDANT","CORTEZ","LAMAR","DENNIS","4939 6TH AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9ME","STATE OF FLORIDA vs. YEGOROVA, LUDMILA S","2022-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LUDMILA","S","YEGOROVA","1333 HARTMANN DR,  SCHAUMBURG IL 60193","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9NE","STATE OF FLORIDA vs. BUCKLEY, WAYNE BRYANT","2022-09-02","1","RED LIGHT VIOLATION","DEFENDANT","WAYNE","BRYANT","BUCKLEY","1410 ISLAND DR S,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9OE","STATE OF FLORIDA vs. TRUITT, NIKIA NATASHA","2022-09-02","1","PERM PASS UNDER 18 TO RIDE OPEN P/UP TK/FLATBED","DEFENDANT","NIKIA","NATASHA","TRUITT","1200 15TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9PE","STATE OF FLORIDA vs. DIAZ, HECTOR LUIS","2022-09-02","1","CARELESS DRIVING","DEFENDANT","HECTOR","LUIS","DIAZ","11901 4TH ST N APT        12101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9QE","STATE OF FLORIDA vs. SCOTT, LAZARO GABRIEL","2022-09-02","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","LAZARO","GABRIEL","SCOTT","5670 21ST WAY S APT        603,  ST PETERBSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9RE","STATE OF FLORIDA vs. SCOTT, LAZARO GABRIEL","2022-09-02","1","BICYCLE REGULATIONS","DEFENDANT","LAZARO","GABRIEL","SCOTT","5670 21ST WAY S APT        603,  ST PETERBSURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9UE","STATE OF FLORIDA vs. O'NEILL, LIAM AIDEN","2022-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LIAM","AIDEN","O'NEILL","100 25TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9VE","STATE OF FLORIDA vs. O'NEILL, LIAM AIDEN","2022-09-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LIAM","AIDEN","O'NEILL","100 25TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9WE","STATE OF FLORIDA vs. FULKINSON, SEAIRA MAY CHRISTIAN","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAIRA","MAY CHRISTIAN","FULKINSON","6805 CHUCKWAGON LN,  MILTON FL 32570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9XE","STATE OF FLORIDA vs. FULKINSON, SEAIRA MAY CHRISTIAN NI","2022-09-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SEAIRA","MAY CHRISTIAN","FULKINSON","6805 CHUCKWAGON LN,  MILTON FL 32570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9YE","STATE OF FLORIDA vs. FULKINSON, SEAIRA MAY CHRISTIAN","2022-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEAIRA","MAY CHRISTIAN","FULKINSON","6805 CHUCKWAGON LN,  MILTON FL 32570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDA9ZE","STATE OF FLORIDA vs. THAYER, MARCO","2022-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARCO","","THAYER","7617 18TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAA0E","STATE OF FLORIDA vs. MILLS, DIANNA LYN","2022-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANNA","LYN","MILLS","2975 60TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
