"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF70ZYE","STATE OF FLORIDA vs. COPE, DANIEL","2022-05-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","","COPE","8714 BAY CREST LN, TAMPA FL 33615","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AFD2N3E","STATE OF FLORIDA vs. PARKER, GLEN ALLEN","2022-05-17","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","GLEN","ALLEN","PARKER","6730 4TH ST N APT        16,  ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFD2N4E","STATE OF FLORIDA vs. PARKER, GLEN ALLEN","2022-05-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GLEN","ALLEN","PARKER","6730 4TH ST N APT        16,  ST PETERSBURG FL 33702","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFDG61E","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2022-05-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG62E","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2022-05-17","3","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1ME","STATE OF FLORIDA vs. SHARF, SAMUEL MASSEY","2022-05-17","1","CARELESS DRIVING","DEFENDANT","SAMUEL","MASSEY","SHARF","1112 S DUNBAR AVE,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFRE","STATE OF FLORIDA vs. MCAFOOSE, JAMES L","2022-05-17","1","IMPROPER BACKING","DEFENDANT","JAMES","L","MCAFOOSE","275 DEMPSEY RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4WE","STATE OF FLORIDA vs. MUNGUIA-OCHOA, JULIO ANTONIO","2022-05-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIO","ANTONIO","MUNGUIA-OCHOA","9518 DRAKEMILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4XE","STATE OF FLORIDA vs. PAULSON, RICHARD LEE","2022-05-17","1","CARELESS DRIVING","DEFENDANT","RICHARD","LEE","PAULSON","17732 LONG POINT DR, REDINGTON SHORE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4YE","STATE OF FLORIDA vs. JOHNSON, TIMOTHY SCOTT, II","2022-05-17","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","SCOTT","JOHNSON","721 BAY ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4ZE","STATE OF FLORIDA vs. OLIVERO, RICHARD CAMILO","2022-05-17","1","CARELESS DRIVING","DEFENDANT","RICHARD","CAMILO","OLIVERO","10282 62ND TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ50E","STATE OF FLORIDA vs. ROZON, JORDANI","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JORDANI","","ROZON","2537 SANDS TER N APT        304,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ51E","STATE OF FLORIDA vs. SANCHEZ, RHEA MARIE","2022-05-17","1","CARELESS DRIVING","DEFENDANT","RHEA","MARIE","SANCHEZ","1438 SAPLIN DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ53E","STATE OF FLORIDA vs. RODRIGUEZ, JOSE LUIS","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","LUIS","RODRIGUEZ","3210 16TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ54E","STATE OF FLORIDA vs. JARRETT, ERNEST LEE","2022-05-17","1","CARELESS DRIVING","DEFENDANT","ERNEST","LEE","JARRETT","2860 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNRE","STATE OF FLORIDA vs. PLANELLS STUART, ANTONIO JOSE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","JOSE","PLANELLS STUART","130 40TH AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNSE","STATE OF FLORIDA vs. NIERGRATH, LAURA LYNN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","LAURA","LYNN","NIERGRATH","6060 SHORE BLVD S APT        807,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEYOE","STATE OF FLORIDA vs. BEITER, CHERYL LYNN","2022-05-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHERYL","LYNN","BEITER","2337 US HWY 19 RM 208, HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLEYPE","STATE OF FLORIDA vs. BEITER, CHERYL LYNN","2022-05-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHERYL","LYNN","BEITER","2337 US HWY 19 RM 208, HOLIDAY FL 34691","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFLF3EE","STATE OF FLORIDA vs. EICHELBERGER, RONALD J","2022-05-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RONALD","J","EICHELBERGER","TRANSIENT, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJNCE","STATE OF FLORIDA vs. LEE, SHAROD QUANTERIOUS","2022-05-17","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","SHAROD","QUANTERIOUS","LEE","920 9TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMEVE","STATE OF FLORIDA vs. LEIGH, SEAN MICHAEL","2022-05-17","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SEAN","MICHAEL","LEIGH","4561 EMERSON AVE S, ST PETERSBURG FL 33711","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFLN5ZE","STATE OF FLORIDA vs. BARNES, WILLIE C","2022-05-17","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","WILLIE","C","BARNES","12300 JEFFERSON CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV9E","STATE OF FLORIDA vs. AVERY, MELVIN EARL","2022-05-17","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MELVIN","EARL","AVERY","7425 BAY ISLAND DR S UNIT       208,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO08E","STATE OF FLORIDA vs. DRUNG, RANDALL ALAN","2022-05-17","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RANDALL","ALAN","DRUNG","4435 1ST ST NE APT        211,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7EE","STATE OF FLORIDA vs. MCCAFFREY, SUSAN JEAN","2022-05-17","1","CARELESS DRIVING","DEFENDANT","SUSAN","JEAN","MCCAFFREY","5900 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7SE","STATE OF FLORIDA vs. EDWARDS, JAMARION C","2022-05-17","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JAMARION","C","EDWARDS","527 25TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO8NE","STATE OF FLORIDA vs. PEREZ MANTILLA, HERMES RICARDO","2022-05-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","HERMES","RICARDO","PEREZ MANTILLA","3900 1ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO9GE","STATE OF FLORIDA vs. CAMPBELL, RAY EDWARD","2022-05-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RAY","EDWARD","CAMPBELL","TRANSIENT, ST PETERSBURG FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAJE","STATE OF FLORIDA vs. LESSEY, ADAM MICHAEL","2022-05-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ADAM","MICHAEL","LESSEY","205 11TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAKE","STATE OF FLORIDA vs. BAYES, BETHANY ANNE","2022-05-17","1","CARELESS DRIVING","DEFENDANT","BETHANY","ANNE","BAYES","2700 47TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOALE","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2022-05-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WILLIAM","BURT","MCBRAYER","3952 POINSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOANE","STATE OF FLORIDA vs. HAZLEWOOD, MICHAEL STERLING","2022-05-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MICHAEL","STERLING","HAZLEWOOD","2440 IRVING AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAOE","STATE OF FLORIDA vs. VARGAS, BREANA ALICIA","2022-05-17","1","RAN STOP SIGN","DEFENDANT","BREANA","ALICIA","VARGAS","4823 49TH AVE NO,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAPE","STATE OF FLORIDA vs. SMITH, LEILANI CHRISTINE","2022-05-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEILANI","CHRISTINE","SMITH","4850 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOARE","STATE OF FLORIDA vs. WALKER , DONALD REGINALD","2022-05-17","1","LEAVING THE SCENE OF A CRASH INVOLVING DEATH","DEFENDANT","DONALD","REGINALD","WALKER","6631 22ND WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAYE","STATE OF FLORIDA vs. WAHBA, FEBY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FEBY","","WAHBA","1344 KAFFIER LILY CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOAZE","STATE OF FLORIDA vs. PATEL, PRATIKKUMAR CHANDUBHAI","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PRATIKKUMAR","CHANDUBHAI","PATEL","19440 REDWOOD POINT DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB3E","STATE OF FLORIDA vs. HERRERA, STEVEN RAUL","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","RAUL","HERRERA","6015 BEAR,  SAN ANTONIO TX 78222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB5E","STATE OF FLORIDA vs. PETERS, TRISTAN DAKOTA","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRISTAN","DAKOTA","PETERS","7270 55TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB7E","STATE OF FLORIDA vs. WILLIAMS, OLIVIER","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIER","","WILLIAMS","19734 HIDDEN GLEN DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB8E","STATE OF FLORIDA vs. MALONE, LEENA SHANIQUA","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEENA","SHANIQUA","MALONE","1455 RIVAGE CIR UNIT       1455,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOB9E","STATE OF FLORIDA vs. PINCKNEY, ANDREA LAUREN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","LAUREN","PINCKNEY","2104 3RD AVE E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBAE","STATE OF FLORIDA vs. ALIMENTI, STEPHANIE MARIE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","MARIE","ALIMENTI","4017 105TH AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBBE","STATE OF FLORIDA vs. EVANS, TREVON LASHAUN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVON","LASHAUN","EVANS","10278 3RD ST N APT        A,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBJE","STATE OF FLORIDA vs. JONES, CHARLES LEE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","LEE","JONES","7903 HOLLY LEA CT,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBLE","STATE OF FLORIDA vs. CALENDA PERUYERA, ROCIO SOLEDAD","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROCIO","SOLEDAD","CALENDA PERUYERA","11401 MLK ST N APT        2601,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBNE","STATE OF FLORIDA vs. WATSON, CHARLEEANN MARIE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLEEANN","MARIE","WATSON","2511 RUSTIC RIDGE LOOP,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBPE","STATE OF FLORIDA vs. WATSON, CHARLEEANN MARIE","2022-05-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHARLEEANN","MARIE","WATSON","2511 RUSTIC RIDGE LOOP,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBRE","STATE OF FLORIDA vs. STARKWEATHER, JARED MICHAEL","2022-05-17","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","JARED","MICHAEL","STARKWEATHER","5120 9TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBSE","STATE OF FLORIDA vs. FORD, JANELLE COMMISSIONG","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANELLE","COMMISSIONG","FORD","21227 US HWY 19 N APT        151B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOBZE","STATE OF FLORIDA vs. MALONEY, BRYAN ANTHONY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","ANTHONY","MALONEY","37956 OSPREY CLUBHOUSE LN A104,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOC3E","STATE OF FLORIDA vs. ZHANG, WENJI","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WENJI","","ZHANG","1155  WEMBLEY DR, WAYNE PA 19087","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOC6E","STATE OF FLORIDA vs. FOSTER, ARIANNA MARIE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARIANNA","MARIE","FOSTER","6489 109TH TERR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOC7E","STATE OF FLORIDA vs. KUHNZ, DAVID LEWIS","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","LEWIS","KUHNZ","4907 BAYSHORE BLVD UNIT       123,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCAE","STATE OF FLORIDA vs. VASQUEZ, MARIBEL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIBEL","","VASQUEZ","11735 CHRISTIAN CT,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCLE","STATE OF FLORIDA vs. SAIREDDY, MOHAN REDDY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAN REDDY","","SAIREDDY","11623 BLUE WOODS DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCME","STATE OF FLORIDA vs. CELLI, ALBERTO","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERTO","","CELLI","2701 NE 57TH ST,  FT LAUDERDLE FL 33308","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCOE","STATE OF FLORIDA vs. GUDIPURI, NITHESH","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NITHESH","","GUDIPURI","915 N FRANKLIN ST UNIT       1615,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCQE","STATE OF FLORIDA vs. ATMORE, TAMMY SHERRELL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMMY","SHERRELL","ATMORE","2319 LISA ST,  LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOCUE","STATE OF FLORIDA vs. MURPHY, MARY CLAIRE NOELLE","2022-05-17","1","IMPROPER BACKING","DEFENDANT","MARY","CLAIRE NOELLE","MURPHY","3301 32 AVE S APT        253,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOD8E","STATE OF FLORIDA vs. SMITH, TODD EUGENE","2022-05-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","TODD","EUGENE","SMITH","450 41ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODDE","STATE OF FLORIDA vs. GROSS, JANET LATIMER","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JANET","LATIMER","GROSS","3113 70TH LN N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODIE","STATE OF FLORIDA vs. VEENSTRA, DAVID ALAN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ALAN","VEENSTRA","6211 43RD TERR N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODME","STATE OF FLORIDA vs. BROCHU, DARRYL LOUIS","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRYL","LOUIS","BROCHU","8440 ULMERTON RD STE        530,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODPE","STATE OF FLORIDA vs. KELKAR, KAVITA","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAVITA","","KELKAR","11401 DR MLK JR ST N APT        2616,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODQE","STATE OF FLORIDA vs. CARRUYO DE DIAZ, ANA KARINA","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANA","KARINA","CARRUYO DE DIAZ","3706 W IDLEWILD AVE UNIT       709,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODUE","STATE OF FLORIDA vs. SUAREZ, KIARALEE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIARALEE","","SUAREZ","63 MUSANTE DR APT        C,  NORTHAMPTON MA 01060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODVE","STATE OF FLORIDA vs. CHAMBLESS, BLAKE ROQUEMORE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","ROQUEMORE","CHAMBLESS","670 POINSETTIA RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODWE","STATE OF FLORIDA vs. CLEMENTS, CARRIE THEVENOT","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARRIE","THEVENOT","CLEMENTS","213 15TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLODXE","STATE OF FLORIDA vs. ZITZ, JEREMIAH EDWARD","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMIAH","EDWARD","ZITZ","509 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE1E","STATE OF FLORIDA vs. BURNEY, LAQUESHIA DEMEASHA","2022-05-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LAQUESHIA","DEMEASHA","BURNEY","13131 S BELCHER RD APT        118,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE4E","STATE OF FLORIDA vs. STREET, JEREMIAH DAVID","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMIAH","DAVID","STREET","1011 E CUMBERLAND AVE UNIT       309,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE6E","STATE OF FLORIDA vs. SHIRUDE, SUJEET PRAKASH","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUJEET","PRAKASH","SHIRUDE","13584 FEATHER SOUND CIR W UNIT       2005,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE7E","STATE OF FLORIDA vs. BARAKZAI, MIRWAIS","2022-05-17","1","RED LIGHT VIOLATION","DEFENDANT","MIRWAIS","","BARAKZAI","6308 INTERBAY BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOE9E","STATE OF FLORIDA vs. WURTENBERG, KEITH ROBERT","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","ROBERT","WURTENBERG","7508 RED MILL CIR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEAE","STATE OF FLORIDA vs. PERKOWSKI, DEAN JOSEPH","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEAN","JOSEPH","PERKOWSKI","501  116TH AVE N UNIT 63, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEBE","STATE OF FLORIDA vs. MEDRANO, ALICIA ANN","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICIA","ANN","MEDRANO","3301 MCLNTOSH RD,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEEE","STATE OF FLORIDA vs. STEPHENS, MARIANNA MARGAR","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIANNA","MARGAR","STEPHENS","6580 18TH WAY N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEGE","STATE OF FLORIDA vs. SZAFRANIEC, MARY LUCY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","LUCY","SZAFRANIEC","1502 E PARK CIR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEHE","STATE OF FLORIDA vs. PURNELL, JULIAN MARCELLUS","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIAN","MARCELLUS","PURNELL","12783 PINEWAY DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEJE","STATE OF FLORIDA vs. HESSE, JENAE MICHELLE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENAE","MICHELLE","HESSE","29 ELK RIDGE LN,  SOUTHERN PINES NC 28387","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOELE","STATE OF FLORIDA vs. CORNELISON, MICHAEL STEPHEN","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","STEPHEN","CORNELISON","1183 38TH AVE NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEUE","STATE OF FLORIDA vs. NAGHDI, VANESSA FARIDEH","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VANESSA","FARIDEH","NAGHDI","15330 BOWMANS FOLLY DR,  MANASSAS VA 20112","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEXE","STATE OF FLORIDA vs. BROWN, ARMANI CHANEL","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANI","CHANEL","BROWN","603 AMBROSE ST,  DELAND FL 32720","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOEYE","STATE OF FLORIDA vs. AUFFARTH, MATTHEW GRAY","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","GRAY","AUFFARTH","175 114TH TER NE,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF4E","STATE OF FLORIDA vs. DIAZ RODRIGUEZ, ALAIN ENRIQUE","2022-05-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALAIN","ENRIQUE","DIAZ RODRIGUEZ","14300 66TH ST N LOT        502,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOF8E","STATE OF FLORIDA vs. CARELLI, JEREMY MARCIO","2022-05-17","1","CARELESS DRIVING","DEFENDANT","JEREMY","MARCIO","CARELLI","136 HALF  30TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOFDE","STATE OF FLORIDA vs. GALLOWAY, BRIAN GEORGE","2022-05-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","GEORGE","GALLOWAY","2352 RUTLAND LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
