"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AG748LE","STATE OF FLORIDA vs. BRADLEY, SHELLEY SUE","2022-08-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHELLEY","SUE","BRADLEY","7703 46TH AVE N, ST PETERSBURG FL 33709","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AG7Q7ZE","STATE OF FLORIDA vs. LONG, NICOLE MARIE","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIE","LONG","5272 59TH ST N,  KENNETH CITY FL 33709","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AGCYQ8E","STATE OF FLORIDA vs. ANGEL MOYA, CARLOS EDUARDO","2022-08-02","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","CARLOS","EDUARDO","ANGEL MOYA","CR 57 159 11 BOGOTA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZ1VE","STATE OF FLORIDA vs. FLORES VASQUEZ, SELBIN ISABEL","2022-08-02","1","CARELESS DRIVING","DEFENDANT","SELBIN","ISABEL","FLORES VASQUEZ","12771  ST JAMES PL DR UNIT 1203, TAMPA FL 33612","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AGCZBGE","STATE OF FLORIDA vs. WASSON-OLDEN, TARA DAWN","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TARA","DAWN","WASSON-OLDEN","730 N OLD COACHMAN RD APT        D7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZCKE","STATE OF FLORIDA vs. MUSIL, UNIQUE NELLIE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","UNIQUE","NELLIE","MUSIL","4343 N 52ND ST, OMAHA NE 68104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZIUE","STATE OF FLORIDA vs. GOINS, TRISTA LENEICE","2022-08-02","1","CARELESS DRIVING","DEFENDANT","TRISTA","LENEICE","GOINS","15231 VERONA AVE UNIT       A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZIWE","STATE OF FLORIDA vs. RAY, PAYTON ROMANDO","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAYTON","ROMANDO","RAY","4326 OAK BLUFF AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZIXE","STATE OF FLORIDA vs. BICKFORD, LAURA BETH","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","LAURA","BETH","BICKFORD","2371 ISREALI DR APT 5, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZIYE","STATE OF FLORIDA vs. JACKSON, WESLEY KENNETH","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","WESLEY","KENNETH","JACKSON","19135 US 19 N APT I 02, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZIZE","STATE OF FLORIDA vs. JACKSON, CHRISTOPHER TATE","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","TATE","JACKSON","21455 LAKE SHARON DR,  LAND O'LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ0E","STATE OF FLORIDA vs. RIVERA, ALYSSA ARIEL","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALYSSA","ARIEL","RIVERA","701 S MADISON AVE APT        510,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ1E","STATE OF FLORIDA vs. HILL, JOHN MICHAEL","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","MICHAEL","HILL","4591 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ2E","STATE OF FLORIDA vs. SMITH, KYLE ZACHARIAH","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLE","ZACHARIAH","SMITH","2014 HIDDEN LAKE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ3E","STATE OF FLORIDA vs. RESSA, MICHAEL JOSEPH","2022-08-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JOSEPH","RESSA","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ4E","STATE OF FLORIDA vs. ROBERTSON, CAMERON JEROME","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CAMERON","JEROME","ROBERTSON","1626 POWDER RIDGE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ5E","STATE OF FLORIDA vs. PARSONS, CARLY MARIE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLY","MARIE","PARSONS","114 7TH ST N APT        16,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ6E","STATE OF FLORIDA vs. HILARIO, TELESFORO","2022-08-02","1","IMPROPER BACKING","DEFENDANT","TELESFORO","","HILARIO","1313  PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ7E","STATE OF FLORIDA vs. GIBBONS, ANDREW DILLON","2022-08-02","1","CARELESS DRIVING","DEFENDANT","ANDREW","DILLON","GIBBONS","1521 BONNAIRE ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ8E","STATE OF FLORIDA vs. GIORDANO, JENNIFER ANN","2022-08-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JENNIFER","ANN","GIORDANO","1921 MEADOW DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJ9E","STATE OF FLORIDA vs. WOODS, COURTNEY JASON, SR","2022-08-02","1","CARELESS DRIVING","DEFENDANT","COURTNEY","JASON","WOODS","2708 E CARACAS ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJAE","STATE OF FLORIDA vs. COONEY, JOHN PRENTICE","2022-08-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOHN","PRENTICE","COONEY","15274 MILLER CREEK DR,  SUN CITY CTR FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJBE","STATE OF FLORIDA vs. STEELE, PAUL KEITH","2022-08-02","1","RAN STOP SIGN","DEFENDANT","PAUL","KEITH","STEELE","160 WILLADEL DR,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJDE","STATE OF FLORIDA vs. SCHAUB, RYAN ANDREW","2022-08-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","RYAN","ANDREW","SCHAUB","807 EDGEHILL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJEE","STATE OF FLORIDA vs. MYERS, JOHN WOOD, III","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","WOOD","MYERS","3135 10TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJFE","STATE OF FLORIDA vs. DECAIRE, TY ALEXANDER","2022-08-02","1","CARELESS DRIVING","DEFENDANT","TY","ALEXANDER","DECAIRE","3447 LAKE PADGETT DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJGE","STATE OF FLORIDA vs. WHITLEY, LEAMON CAROL, JR","2022-08-02","1","IMPROPER BACKING","DEFENDANT","LEAMON","CAROL","WHITLEY","9327  92ND ST N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJHE","STATE OF FLORIDA vs. HEADLEY, STEPHEN ALAN","2022-08-02","1","CARELESS DRIVING","DEFENDANT","STEPHEN","ALAN","HEADLEY","8843 ANGOFF DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJIE","STATE OF FLORIDA vs. FULTON, BRIAN KEITH","2022-08-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRIAN","KEITH","FULTON","12233 ELDON DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJJE","STATE OF FLORIDA vs. SHARPE, JERAD LANGSTON","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JERAD","LANGSTON","SHARPE","6301 LIMERICK AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJKE","STATE OF FLORIDA vs. THATCH, ATALIE BREGELLE","2022-08-02","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","ATALIE","BREGELLE","THATCH","2427 HAVANA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJME","STATE OF FLORIDA vs. MILLER, DEMI MARIE","2022-08-02","1","CARELESS DRIVING","DEFENDANT","DEMI","MARIE","MILLER","101 S OLD COACHMAN RD APT        902,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJNE","STATE OF FLORIDA vs. BASARABSKI, KYLIE KRISTIN","2022-08-02","1","CARELESS DRIVING","DEFENDANT","KYLIE","KRISTIN","BASARABSKI","11 N REMO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJOE","STATE OF FLORIDA vs. EDWARDS, WAYNE HURBERT","2022-08-02","1","CARELESS DRIVING","DEFENDANT","WAYNE","HURBERT","EDWARDS","2690 DREW ST APT        819,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJPE","STATE OF FLORIDA vs. DOIRON, ANDREW LASZLO","2022-08-02","1","BRAKES/IMPROPER ADJUSTMENT","DEFENDANT","ANDREW","LASZLO","DOIRON","2774 FOREST PKWY S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJQE","STATE OF FLORIDA vs. DUGGAN, DANTE EON","2022-08-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DANTE","EON","DUGGAN","1740 GULF BLVD,  BELLAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJTE","STATE OF FLORIDA vs. HEARNS, MICHAEL JAMES, JR","2022-08-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MICHAEL","JAMES","HEARNS","1238 CAROL DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJUE","STATE OF FLORIDA vs. ROMAN, JENET TALINA","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENET","TALINA","ROMAN","2005 BRIARWOOD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJVE","STATE OF FLORIDA vs. HESSLER, ELISE MARIE","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELISE","MARIE","HESSLER","4509 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJWE","STATE OF FLORIDA vs. HESSLER, ELISE MARIE","2022-08-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ELISE","MARIE","HESSLER","4509 EDITH ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZJXE","STATE OF FLORIDA vs. GARDNER, JACK HARRISON","2022-08-02","1","MINOR/OPER/VEH/11PM-6AM","DEFENDANT","JACK","HARRISON","GARDNER","337 DOVER CT E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK1E","STATE OF FLORIDA vs. GARCIA SILIS, MELVIN","2022-08-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MELVIN","","GARCIA SILIS","900 21ST ST E APT        26A,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK2E","STATE OF FLORIDA vs. WILLIAMS, ROBIN","2022-08-02","1","RED LIGHT VIOLATION","DEFENDANT","ROBIN","","WILLIAMS","4701 88TH AVE N 816,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK3E","STATE OF FLORIDA vs. AIKENS, TOYNETTA TAMIKI","2022-08-02","1","REGISTRATION REQUIRED","DEFENDANT","TOYNETTA","TAMIKI","AIKENS","1000 ENGMAN ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK4E","STATE OF FLORIDA vs. UPSHUR, LISA TROYNETTE","2022-08-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LISA","TROYNETTE","UPSHUR","1610 MADISON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK5E","STATE OF FLORIDA vs. RYAN, MATTHEW JOSEPH","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","RYAN","1430 JUTLAND DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK6E","STATE OF FLORIDA vs. COLLINS, WILLIAM HAYDEN","2022-08-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WILLIAM","HAYDEN","COLLINS","1009 OSAGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK7E","STATE OF FLORIDA vs. JAMSHIDI, ANDREW JAHANGIER","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","JAHANGIER","JAMSHIDI","15047 VIRGINIA APT        109,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZK9E","STATE OF FLORIDA vs. LAKE, TYANDA SHANISE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYANDA","SHANISE","LAKE","1222 ARDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKAE","STATE OF FLORIDA vs. SAWYERR, AMAYA ALONNA","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMAYA","ALONNA","SAWYERR","1486 SADDLE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKBE","STATE OF FLORIDA vs. SEAMAN, MICHELLE PATRICE","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","PATRICE","SEAMAN","1145 BASS BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKCE","STATE OF FLORIDA vs. JOHNSON, SHAWN MAKEITH","2022-08-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SHAWN","MAKEITH","JOHNSON","1001 N MLK JR BLVD,  CLEARWATER FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKDE","STATE OF FLORIDA vs. ROSENBLOOM, DAVID MICHAEL","2022-08-02","1","CARELESS DRIVING","DEFENDANT","DAVID","MICHAEL","ROSENBLOOM","2692 ENTERPRISE RD E APT        106,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKEE","STATE OF FLORIDA vs. LAJOIE, FAITH MARIE","2022-08-02","1","RAN STOP SIGN","DEFENDANT","FAITH","MARIE","LAJOIE","1456 CAMEO WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKGE","STATE OF FLORIDA vs. DUCEY, THOMAS GREGORY","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","GREGORY","DUCEY","699 RICHMOND CLOSE,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKHE","STATE OF FLORIDA vs. WINTER, ASHLEY MICHELLE","2022-08-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ASHLEY","MICHELLE","WINTER","825 WOODLAWN LOOP APT        202,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKJE","STATE OF FLORIDA vs. RIVERA, SAMANTHA CAUDILLO","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","CAUDILLO","RIVERA","501 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKKE","STATE OF FLORIDA vs. BORGAN, BARBARA LESLIE","2022-08-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BARBARA","LESLIE","BORGAN","205 EVELYN AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKME","STATE OF FLORIDA vs. HARRIS, NIKIA TENNILLE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NIKIA","TENNILLE","HARRIS","1356 SPRINGDAE STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKNE","STATE OF FLORIDA vs. LAKE, TIANA LANZA","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIANA","LANZA","LAKE","2306 HANNAH WAY N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKOE","STATE OF FLORIDA vs. PEARSON, CAMERON LEE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMERON","LEE","PEARSON","377 S MCMULLEN BOOTH RD APT        100,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKQE","STATE OF FLORIDA vs. JACKSON, BRITTINA MICHELLE","2022-08-02","1","CARELESS DRIVING","DEFENDANT","BRITTINA","MICHELLE","JACKSON","1770 N FT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKRE","STATE OF FLORIDA vs. DEVER, AARON MICHAEL","2022-08-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","AARON","MICHAEL","DEVER","2020 HARVARD AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKSE","STATE OF FLORIDA vs. HILL, ALEXANDRA LEA","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","LEA","HILL","14330 58TH ST N UNIT       1134,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKTE","STATE OF FLORIDA vs. ARRINGTON, AUSTEN RUSSELL","2022-08-02","1","UNLAWFUL OPERATION/SOUND DEVICE WITHIN 25 FT","DEFENDANT","AUSTEN","RUSSELL","ARRINGTON","1667 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKXE","STATE OF FLORIDA vs. BROWN, KEITH ANTHONY","2022-08-02","1","UNLAWFUL OPERATION/SOUND DEVICE WITHIN 25 FT","DEFENDANT","KEITH","ANTHONY","BROWN","5250 HAMPTON BEACH PL,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKYE","STATE OF FLORIDA vs. DAY, STEVEN BARD","2022-08-02","1","CARELESS DRIVING","DEFENDANT","STEVEN","BARD","DAY","4215 E BAY DR UNIT       1603B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZKZE","STATE OF FLORIDA vs. FRAZIER, ROBERT HENRY, JR","2022-08-02","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","ROBERT","HENRY","FRAZIER","1408 ALPINE RD UNIT       14,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZL2E","STATE OF FLORIDA vs. VENOSE, DOMINICK","2022-08-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DOMINICK","","VENOSE","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZL5E","STATE OF FLORIDA vs. ROWLAND, KIM MARIE","2022-08-02","1","CARELESS DRIVING","DEFENDANT","KIM","MARIE","ROWLAND","616 SKYVIEW AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZL7E","STATE OF FLORIDA vs. PEREZ-CORDOVA, JUAN MANUEL","2022-08-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","JUAN","MANUEL","PEREZ-CORDOVA","1127 AUBURN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZL9E","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, EVER ANTONIO","2022-08-02","1","RAN STOP SIGN","DEFENDANT","EVER","ANTONIO","HERNANDEZ LOPEZ","19213 LIVENGOOD RD,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLBE","STATE OF FLORIDA vs. BARRINEAU, VICTORIA ANASTASIA","2022-08-02","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","VICTORIA","ANASTASIA","BARRINEAU","3309 W KNIGHTS AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLCE","STATE OF FLORIDA vs. MOORE, D'AJA LASHAE","2022-08-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","D'AJA","LASHAE","MOORE","1808 SUNSET RD BLDG       J,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLDE","STATE OF FLORIDA vs. ECHAVARRIA, EDWIN","2022-08-02","1","CARELESS DRIVING","DEFENDANT","EDWIN","","ECHAVARRIA","3245 LORD BYRON DR,  BETHELEHEM PA 18017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLEE","STATE OF FLORIDA vs. LOGAN, CINDY KAY","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CINDY","KAY","LOGAN","2120 SPRING ST LOT        113,  NEW CASTLE IN 47362","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLFE","STATE OF FLORIDA vs. COOK, CHARLENE MELINDA","2022-08-02","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","CHARLENE","MELINDA","COOK","217 CORDOVA GREENS,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLGE","STATE OF FLORIDA vs. KING, MIGUEL JUAN","2022-08-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MIGUEL","JUAN","KING","877 BRUCE AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLHE","STATE OF FLORIDA vs. DIEKMANN, BETHENY PATRICIA","2022-08-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BETHENY","PATRICIA","DIEKMANN","1900 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLIE","STATE OF FLORIDA vs. DIEKMANN, BETHENY PATRICIA","2022-08-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BETHENY","PATRICIA","DIEKMANN","1900 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLJE","STATE OF FLORIDA vs. DIEKMANN, BETHENY PATRICIA","2022-08-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BETHENY","PATRICIA","DIEKMANN","1900 45TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLKE","STATE OF FLORIDA vs. WARNER, TANNER WILLIAM","2022-08-02","1","CARELESS DRIVING","DEFENDANT","TANNER","WILLIAM","WARNER","3279 MASTERS DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLLE","STATE OF FLORIDA vs. HALHOBER, REIS MORGAN","2022-08-02","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","REIS","MORGAN","HALHOBER","4351 TAVISTOCK CIR,  POWELL OH 43065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLNE","STATE OF FLORIDA vs. ARVELO, JOSE RICARDO, JR","2022-08-02","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOSE","RICARDO","ARVELO","1245 SEDEEVA CIR S, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLOE","STATE OF FLORIDA vs. DALI, AHMED","2022-08-02","1","CARELESS DRIVING","DEFENDANT","AHMED","","DALI","11223 TAFT LN,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLQE","STATE OF FLORIDA vs. TAYLOR, NICOLE LYNNE","2022-08-02","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","NICOLE","LYNNE","TAYLOR","4314 W IDELL ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLRE","STATE OF FLORIDA vs. BANKS, DERRICK DEAN","2022-08-02","1","CARELESS DRIVING","DEFENDANT","DERRICK","DEAN","BANKS","1514 N FLORIDA AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLSE","STATE OF FLORIDA vs. BANKS, DERRICK DEAN","2022-08-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DERRICK","DEAN","BANKS","1514 N FLORIDA AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZLVE","STATE OF FLORIDA vs. SHAFICK, BAVLY MAGED FADEL","2022-08-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BAVLY","MAGED FADEL","SHAFICK","2400  WINDING CREEK BLVD B2 204, CLEARWATER FL 33761","NO ATTORNEY","","",""
