"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZJCE","STATE OF FLORIDA vs. MARTIN, SHUNN T","2022-04-04","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","SHUNN","T","MARTIN","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJKE","STATE OF FLORIDA vs. LANTRIP, ROBERT WAYNE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","WAYNE","LANTRIP","6741 CROSSBOW LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJLE","STATE OF FLORIDA vs. LANTRIP, ROBERT WAYNE","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","WAYNE","LANTRIP","6741 CROSSBOW LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJME","STATE OF FLORIDA vs. KIRBY, COURTNEY ELAINE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","ELAINE","KIRBY","2012 JEFFORDS ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJNE","STATE OF FLORIDA vs. WILLIAMS, JOHNNY S","2022-04-04","1","CARELESS DRIVING","DEFENDANT","JOHNNY","S","WILLIAMS","11741 129TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJOE","STATE OF FLORIDA vs. EHRHARDT, DALE R","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DALE","R","EHRHARDT","2126 REDLEAF DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJQE","STATE OF FLORIDA vs. HARRIS, MARTRAY LAMAR-AARON","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTRAY","LAMAR-AARON","HARRIS","911 METTO ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJRE","STATE OF FLORIDA vs. HARRIS, MARTRAY LAMAR-AARON","2022-04-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARTRAY","LAMAR-AARON","HARRIS","911 METTO ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJSE","STATE OF FLORIDA vs. BERNARD, AUGUSTIN JUNIOR","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUGUSTIN","JUNIOR","BERNARD","3239 JARVIS ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJTE","STATE OF FLORIDA vs. FIGUEROA, MICHELLE DIANNA","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","DIANNA","FIGUEROA","1800 PINE ST,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJUE","STATE OF FLORIDA vs. GONZALEZ BASILIO, EDWIN","2022-04-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","EDWIN","","GONZALEZ BASILIO","2117 COLLEGE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJVE","STATE OF FLORIDA vs. PATEL, NIRAJBHAI R","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIRAJBHAI","R","PATEL","309 BORN ST UNIT       A,  SECAUCUS NJ 07094","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJWE","STATE OF FLORIDA vs. RICE, JAMES WESLEY","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","WESLEY","RICE","913 STEPHEN FOSTER DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJXE","STATE OF FLORIDA vs. GOGGINS, MICHAEL ALEXANDER","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","ALEXANDER","GOGGINS","1590 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJYE","STATE OF FLORIDA vs. REILLY, MARY L","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARY","L","REILLY","612 FAIRMONT AVE APT        D,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJZE","STATE OF FLORIDA vs. COOPER, MILDRED","2022-04-04","1","CARELESS DRIVING","DEFENDANT","MILDRED","","COOPER","912 BELTED KINGFISHER DR S,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZK0E","STATE OF FLORIDA vs. EMIGDIO, MARICRUZ CASTRO","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARICRUZ","CASTRO","EMIGDIO","2236 GULF TO BAY BLVD LOT        308,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK1E","STATE OF FLORIDA vs. MCKINNEY, DERRICK QURTISE, JR","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DERRICK","QURTISE","MCKINNEY","605 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK2E","STATE OF FLORIDA vs. MCKINNEY, DERRICK QURTISE, JR","2022-04-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DERRICK","QURTISE","MCKINNEY","605 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK3E","STATE OF FLORIDA vs. RAE, JENNIFER LYNN","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","LYNN","RAE","5701 N CENTRAL AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK4E","STATE OF FLORIDA vs. PISCIOTTA, MICHAEL SALVATORE","2022-04-04","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","MICHAEL","SALVATORE","PISCIOTTA","2067 BURNICE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK5E","STATE OF FLORIDA vs. CASTRO, ROBERTO","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERTO","","CASTRO","6521 DOVEWOOD PL,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK6E","STATE OF FLORIDA vs. WIGLE, MICHAEL JAMES","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MICHAEL","JAMES","WIGLE","7100 ULMERTON RD LOT        104,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK7E","STATE OF FLORIDA vs. HARTMAN, MELVIN EDWARD","2022-04-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MELVIN","EDWARD","HARTMAN","2514 BLACKWOOD CR W, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK8E","STATE OF FLORIDA vs. COYNE, MICHAEL JOSEPH","2022-04-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JOSEPH","COYNE","9776 128TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZK9E","STATE OF FLORIDA vs. ANTZ, MATTHEW DYLAN","2022-04-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","DYLAN","ANTZ","4526 SEMINOLE ST,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKAE","STATE OF FLORIDA vs. CORCORAN, MICHAEL JAMES, JR","2022-04-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","JAMES","CORCORAN","2650 MUNICIPAL WAY,  TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKLE","STATE OF FLORIDA vs. STAWIARSKA, KRYSTYNA HALINA","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRYSTYNA","HALINA","STAWIARSKA","1013 OHIO AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKPE","STATE OF FLORIDA vs. RISH, TAYLOR DANIEL","2022-04-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TAYLOR","DANIEL","RISH","7453 COLUMNS CIR APT        206,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZKWE","STATE OF FLORIDA vs. DOMINGUEZ, BRADLEY MICHAEL","2022-04-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","BRADLEY","MICHAEL","DOMINGUEZ","1048 SUWANNEE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZKXE","STATE OF FLORIDA vs. DOMINGUEZ, BRADLEY MICHAEL","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRADLEY","MICHAEL","DOMINGUEZ","1048 SUWANNEE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL0E","STATE OF FLORIDA vs. CASHAW, TIMOTHY LEWIS","2022-04-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TIMOTHY","LEWIS","CASHAW","820 S ELERSON RD,  DESOTO TX 75115","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLJE","STATE OF FLORIDA vs. ALLEN, NATASHA MARIE","2022-04-04","1","RAN STOP SIGN","DEFENDANT","NATASHA","MARIE","ALLEN","7244 STONE HAVEN CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLKE","STATE OF FLORIDA vs. ALLEN, NATASHA MARIE","2022-04-04","1","RAN STOP SIGN","DEFENDANT","NATASHA","MARIE","ALLEN","7244 STONE HAVEN CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZLRE","STATE OF FLORIDA vs. LAUTERBACH, MICHAEL DAVID","2022-04-04","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","MICHAEL","DAVID","LAUTERBACH","13549 LAKE MAGALIN DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLSE","STATE OF FLORIDA vs. LAUTERBACH, MICHAEL DAVID","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","DAVID","LAUTERBACH","13549 LAKE MAGALIN DR, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLUE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZLVE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-04-04","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLWE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-04-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZLZE","STATE OF FLORIDA vs. NASH, CORTEZ JERMAINE","2022-04-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORTEZ","JERMAINE","NASH","1121 DRUID RD E 1305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM0E","STATE OF FLORIDA vs. NASH, CORTEZ JERMAINE","2022-04-04","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CORTEZ","JERMAINE","NASH","1121 DRUID RD E 1305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM1E","STATE OF FLORIDA vs. NASH, CORTEZ JERMAINE","2022-04-04","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CORTEZ","JERMAINE","NASH","1121 DRUID RD E 1305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM2E","STATE OF FLORIDA vs. NASH, CORTEZ JERMAINE","2022-04-04","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CORTEZ","JERMAINE","NASH","1121 DRUID RD E 1305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM3E","STATE OF FLORIDA vs. NASH, CORTEZ JERMAINE","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CORTEZ","JERMAINE","NASH","1121 DRUID RD E 1305,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMAE","STATE OF FLORIDA vs. TRAVIESA PLUCHINO, VALERIA C","2022-04-04","1","CARELESS DRIVING","DEFENDANT","VALERIA","C","TRAVIESA PLUCHINO","2575 SW 27TH AVE AP 213,  MIAMI FL 33133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMHE","STATE OF FLORIDA vs. SALINAS MORALES, YARELIS MARIE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YARELIS","MARIE","SALINAS MORALES","1528 SEAGULL DR APT        203,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMIE","STATE OF FLORIDA vs. HOFFMAN, JEROME WAYNE","2022-04-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEROME","WAYNE","HOFFMAN","363 S ROSCOE BLVD,  PONTE VEDRA BEACH FL 32082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOIE","STATE OF FLORIDA vs. VARGO, NANCY CONINE","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NANCY","CONINE","VARGO","2346 DRUID RD E LOT        1215,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOJE","STATE OF FLORIDA vs. VARGO, NANCY CONINE","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NANCY","CONINE","VARGO","2346 DRUID RD E LOT        1215,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOKE","STATE OF FLORIDA vs. PULGAR, VANESSA","2022-04-04","1","CARELESS DRIVING","DEFENDANT","VANESSA","","PULGAR","1065 BOWLING,  WESTBURY NY 11590","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRQJE","STATE OF FLORIDA vs. SEGOVIA GIMENEZ, LUIS GERARDO","2022-04-04","1","CARELESS DRIVING","DEFENDANT","LUIS","GERARDO","SEGOVIA GIMENEZ","5003 VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETBXE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFETBYE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG1YQE","STATE OF FLORIDA vs. WESTER, GLENN, JR","2022-04-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GLENN","","WESTER","2006 BALFOUR CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YRE","STATE OF FLORIDA vs. WESTER, GLENN, JR","2022-04-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GLENN","","WESTER","2006 BALFOUR CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGDE","STATE OF FLORIDA vs. NGUYEN, JESSICA HIEU","2022-04-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSICA","HIEU","NGUYEN","2780 BETHEL CT S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBQE","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGZ3YE","STATE OF FLORIDA vs. MEISENHEIMER, SHANON DALE","2022-04-04","1","LEAVING SCENE OF CRASH INV PROPERTY DAMAGE","DEFENDANT","SHANON","DALE","MEISENHEIMER","606 ALDEN AVE, CLEARWATER FL 33755","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFHGLOE","STATE OF FLORIDA vs. HAUSMAN, ELEANOR JANE","2022-04-04","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ELEANOR","JANE","HAUSMAN","2707 54TH STREET S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLPE","STATE OF FLORIDA vs. SMITH, MONIQUE RACHELLE","2022-04-04","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MONIQUE","RACHELLE","SMITH","2425 12TH ST S,  ST PETERSBURG FL 33705","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFHGLQE","STATE OF FLORIDA vs. SMITH, MONIQUE RACHELLE","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MONIQUE","RACHELLE","SMITH","2425 12TH ST S,  ST PETERSBURG FL 33705","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFHGLRE","STATE OF FLORIDA vs. SHI, KEHUANG","2022-04-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KEHUANG","","SHI","9860 66TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEJSE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-04","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEJTE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-04","3","TAG NOT ASSIGNED","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEJWE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-04","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEQ6E","STATE OF FLORIDA vs. BURNICKS, STANLEY R","2022-04-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STANLEY","R","BURNICKS","2675 CRESTWOOD LN,  RIVERWOODS IL 60015","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFLF8VE","STATE OF FLORIDA vs. CORMANY, RACHEL NAOMI","2022-04-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RACHEL","NAOMI","CORMANY","8996 90TH WAY, SEMINOLE FL 33777","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLKS0E","STATE OF FLORIDA vs. HOLMES, EDWARD RAYMOND","2022-04-04","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","EDWARD","RAYMOND","HOLMES","1130 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLKS2E","STATE OF FLORIDA vs. HOLMES, EDWARD RAYMOND","2022-04-04","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","EDWARD","RAYMOND","HOLMES","1130 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLM1E","STATE OF FLORIDA vs. VANSEVERS, FRANK WILLIAM","2022-04-04","1","LEAVING THE SCENE OF A CRASH INVOLVING DEATH","DEFENDANT","FRANK","WILLIAM","VANSEVERS","16638 FRINGE TREE DR,  SPRINGHILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLRGE","STATE OF FLORIDA vs. SPEARMAN, ALFRED","2022-04-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALFRED","JAMES","SPEARMAN","5000 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLRIE","STATE OF FLORIDA vs. SPEARMAN, ALFRED JAMES","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALFRED","JAMES","SPEARMAN","5000 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLM38E","STATE OF FLORIDA vs. HUMPHRIES, LOTHARIO KNITE, JR","2022-04-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LOTHARIO","KNITE","HUMPHRIES","1414 20TH AVE S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLM3SE","STATE OF FLORIDA vs. KOSTAKIS, NICHOLAS GEORGE","2022-04-04","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","GEORGE","KOSTAKIS","2461 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3TE","STATE OF FLORIDA vs. BURGIN, ROBIN SCOTT","2022-04-04","1","CARELESS DRIVING","DEFENDANT","ROBIN","SCOTT","BURGIN","1801 DOLPHIN BLVD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3VE","STATE OF FLORIDA vs. TRUEBLOOD, AUSTIN KYLE","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","KYLE","TRUEBLOOD","6701 BRYAN DAIRY RD APT        415,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3WE","STATE OF FLORIDA vs. GIDDINGS, DOUGLAS SCOTT","2022-04-04","1","IMPROPER BACKING","DEFENDANT","DOUGLAS","SCOTT","GIDDINGS","599 16TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3XE","STATE OF FLORIDA vs. GIDDINGS, DOUGLAS SCOTT","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOUGLAS","SCOTT","GIDDINGS","599 16TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3YE","STATE OF FLORIDA vs. SMITH, JERMAINE LEMAR","2022-04-04","1","CARELESS DRIVING","DEFENDANT","JERMAINE","LEMAR","SMITH","5353 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM3ZE","STATE OF FLORIDA vs. PELLERITI, LEO FRANCIS","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","LEO","FRANCIS","PELLERITI","6060 SHORE BLVD S UNIT       602,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM40E","STATE OF FLORIDA vs. MOSTROM, MARK STEVEN","2022-04-04","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARK","STEVEN","MOSTROM","100 72ND ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM41E","STATE OF FLORIDA vs. HOLMES, SHARLEEN EVETT","2022-04-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHARLEEN","EVETT","HOLMES","5725 17TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM42E","STATE OF FLORIDA vs. CARDOSO, COLBY WADE","2022-04-04","1","MINIMUM HEAD LAMP REQUIREMENT","DEFENDANT","COLBY","WADE","CARDOSO","1611 45TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM43E","STATE OF FLORIDA vs. SURIANO, LISA MARIE","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","LISA","MARIE","SURIANO","2801 67TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM44E","STATE OF FLORIDA vs. SHACKLEFORD, SERGE ANDREEVICH","2022-04-04","1","CARELESS DRIVING","DEFENDANT","SERGE","ANDREEVICH","SHACKLEFORD","11304 SOUTHWIND LAKE DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM45E","STATE OF FLORIDA vs. GOSLIN, TRINITY ANN","2022-04-04","1","RED LIGHT VIOLATION","DEFENDANT","TRINITY","ANN","GOSLIN","500 66TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLM47E","STATE OF FLORIDA vs. GONZALEZ BROWN, ALFONSINA","2022-04-04","1","CARELESS DRIVING","DEFENDANT","ALFONSINA","","GONZALEZ BROWN","14022 VILLAGE VIEW DR,  TAMPA FL 33624","NO ATTORNEY","","",""
