"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGE6F3E","STATE OF FLORIDA vs. ROSARIO MERCADO, EDWIN RICARDO","2022-10-20","1","DWLSR (THREE PRIOR)","DEFENDANT","EDWIN","RICARDO","ROSARIO MERCADO","TRANSIENT, PINELLAS PARK FL 33760","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE6G3E","STATE OF FLORIDA vs. BROWN, DARRYL W","2022-10-20","1","DWLSR (1ST OFFENSE)","DEFENDANT","DARRYL","WAYNE","BROWN","39847 SR 575, DADE CITY FL 33537","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGE6G4E","STATE OF FLORIDA vs. BROWN, DARRYL WAYNE","2022-10-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DARRYL","WAYNE","BROWN","39847 SR 575, DADE CITY FL 33537","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6P5E","STATE OF FLORIDA vs. GOODLOE, MICHAEL ANTHONY","2022-10-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","ANTHONY","GOODLOE","2343 CLUBSIDE CT APT 1625, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6RSE","STATE OF FLORIDA vs. VARELAACOSTA, DENNIS ADOLFO","2022-10-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DENNIS","ADOLFO","VARELAACOSTA","2517 67TH TERR N, ST PETERSBURG FL 33714","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE6XJE","STATE OF FLORIDA vs. BUTLER, JULIAN ALVOID, JR","2022-10-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JULIAN","ALVOID","BUTLER","809 WOODLAWN LP NO. 204, CLEARWATER FL 33756","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGE6XYE","STATE OF FLORIDA vs. LAURENZO, AMANDA M","2022-10-20","1","DWLSR (ONE PRIOR)","DEFENDANT","AMANDA","M","LAURENZO","5001 48TH TERR, ST PETERSBURG FL 33709","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE6ZNE","STATE OF FLORIDA vs. JENKINS, LOUIS EARL","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDG","DEFENDANT","LOUIS","EARL","JENKINS","2323 12TH ST S APT 2, ST PETERSBURG FL 33705","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGE789E","STATE OF FLORIDA vs. WRIGHT, JERNIEL ALEXANDER","2022-10-20","1","RACING ON HIGHWAY","DEFENDANT","JERNIEL","ALEXANDER KINGSLEY","WRIGHT","3945 MORNINGSIDE CT APT 74, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7AZE","STATE OF FLORIDA vs. HAYEK, ELIE","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIE","","HAYEK","304 BONNIE DR,  PLANT CITY FL 33563","44241","JUSTIN","","JACOBSON"
"CR","TRAFFIC COURT","AGE7E8E","STATE OF FLORIDA vs. JOHNSON, KISTA JACOBSEN","2022-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KISTA","JACOBSEN","JOHNSON","241 S MCMULLEN BOOTH RD UNIT       35,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7F2E","STATE OF FLORIDA vs. WHITE, JAMIE TAMULA","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","JAMIE","TAMULA","WHITE","2550 SR 580 UNIT       1006,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7F3E","STATE OF FLORIDA vs. WHITE, JAMIE TAMULA","2022-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMIE","TAMULA","WHITE","2550 SR 580 UNIT       1006,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FFE","STATE OF FLORIDA vs. ISAAK, JOHN","2022-10-20","1","RAN STOP SIGN","DEFENDANT","JOHN","","ISAAK","3033 WENTWORTH WAY,  TARPON SPRINGS FL 34688","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AGE7FIE","STATE OF FLORIDA vs. TURNER, JAMES ARTHUR","2022-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","ARTHUR","TURNER","1010 HIGHLAND BLVD UNIT       A,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FSE","STATE OF FLORIDA vs. WALSH, ANDREW TIMOTHY","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","TIMOTHY","WALSH","327 MOUNT SAXON AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FVE","STATE OF FLORIDA vs. RUETH, COLIN STUART","2022-10-20","1","CARELESS DRIVING","DEFENDANT","COLIN","STUART","RUETH","1245 KINGS WAY LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FWE","STATE OF FLORIDA vs. MAY, ROBERT DEAN","2022-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","DEAN","MAY","9031 CRANE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FZE","STATE OF FLORIDA vs. LOPEZ DANFORD, JESSICA MARGARITA","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","MARGARITA","LOPEZ DANFORD","7084 DELTA WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G0E","STATE OF FLORIDA vs. VEGA, BENITO","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BENITO","","VEGA","1103 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G3E","STATE OF FLORIDA vs. LUGO, CHRISTIAN JOSEPH","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","JOSEPH","LUGO","777 N ASHLEY DR UNIT       909,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G5E","STATE OF FLORIDA vs. CULPEPPER, CINDY RUTH","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CINDY","RUTH","CULPEPPER","8107 MEADOWVIEW PL,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G6E","STATE OF FLORIDA vs. FERGUSON, KIRBY JOHN","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIRBY","JOHN","FERGUSON","8575 77TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G8E","STATE OF FLORIDA vs. TERRY, CORY MATTHEW","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CORY","MATTHEW","TERRY","4515 NEEDLE PALM DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G9E","STATE OF FLORIDA vs. GUAY, CLAUDE","2022-10-20","1","LITTERING 15 LBS OR LESS","DEFENDANT","CLAUDE","","GUAY","29250 US HWY 19 N UNIT       67,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GAE","STATE OF FLORIDA vs. TORRES SOTO, JOVANNY ADOLFO","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOVANNY","ADOLFO","TORRES SOTO","2210 10TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GBE","STATE OF FLORIDA vs. SAUNDS, DONDRE ANDREW","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","DONDRE","ANDREW","SAUNDS","627 HOWELL CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7GCE","STATE OF FLORIDA vs. POLLOCK, JACKSON BRIEN","2022-10-20","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","JACKSON","BRIEN","POLLOCK","1188 OHIO AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7GFE","STATE OF FLORIDA vs. FUZZ, PETITTE ALSHARICE LIAMAR","2022-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","PETITTE","ALSHARICE LIAMAR","FUZZ","4339 JORDANA WAY UNIT       305,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GLE","STATE OF FLORIDA vs. NORRIS, JUSTINA MARIE","2022-10-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTINA","MARIE","NORRIS","4127 TONGA LN APT        2,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GOE","STATE OF FLORIDA vs. CAUCHI, KELSEY NOELLE","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELSEY","NOELLE","CAUCHI","1732 CATHERINE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GTE","STATE OF FLORIDA vs. SUNN, STEVEN BRADLEY","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","STEVEN","BRADLEY","SUNN","1863 BOUGH AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GVE","STATE OF FLORIDA vs. CUNNINGHAM, JULIA ROSE","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JULIA","ROSE","CUNNINGHAM","14 BATESWELL RD,  BOSTON MA 02124","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GWE","STATE OF FLORIDA vs. BARWICK, JOHNATHAN BRADY","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNATHAN","BRADY","BARWICK","11710 PINE FOREST DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GXE","STATE OF FLORIDA vs. BROOKS, JAMES RODNEY","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","RODNEY","BROOKS","340  4TH ST S APT 2, SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GYE","STATE OF FLORIDA vs. STRINGFELLOW, TRAVIS FREDERICK","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRAVIS","FREDERICK","STRINGFELLOW","PO BOX 1469, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GZE","STATE OF FLORIDA vs. QUINTANA THOMPSON, JASON JESED","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","JESED","QUINTANA THOMPSON","10410 WILLOWBRAE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H0E","STATE OF FLORIDA vs. COOLIS, STEVEN MARK, JR","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","MARK","COOLIS","412 CRANBERRY LN,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H4E","STATE OF FLORIDA vs. SIMPSON, MELISSA","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MELISSA","","SIMPSON","4777  HARBOR BLVD, COLUMBUS OH 43232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H5E","STATE OF FLORIDA vs. DURFEE, CHAD STEPHENS","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAD","STEPHENS","DURFEE","1551 FLOURNOW CIR W UNIT       1101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H7E","STATE OF FLORIDA vs. GEYPENS, DEAN MAUD EDWARDS","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEAN","MAUD EDWARDS","GEYPENS","16106 42ND CT E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H8E","STATE OF FLORIDA vs. SCARFOGLIERO, STEPHEN","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","","SCARFOGLIERO","61 WADING RIVER RD,  CENTER MORICHES NY 11934","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HBE","STATE OF FLORIDA vs. MARONPOT, JOSEPH DAVID","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","DAVID","MARONPOT","1338 LENTON ROSE CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HCE","STATE OF FLORIDA vs. MARWAH, HARSHEEN KAUR","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HARSHEEN","KAUR","MARWAH","11810 SHIRE WYCLIFFE CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HFE","STATE OF FLORIDA vs. MILLER, STEVEN CRAIG","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","CRAIG","MILLER","403 SOMERSET LN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HGE","STATE OF FLORIDA vs. JONES, CALEB CHRISTIAN","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","CHRISTIAN","JONES","1120.5 FARGO ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HIE","STATE OF FLORIDA vs. BENNETT, BRIANNA SUE","2022-10-20","1","CARELESS DRIVING","DEFENDANT","BRIANNA","SUE","BENNETT","2423 PARKSTREAM AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HZE","STATE OF FLORIDA vs. ANDERSON, CYNTHIA LOUISE","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CYNTHIA","LOUISE","ANDERSON","3031 35TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7I1E","STATE OF FLORIDA vs. HARMON, ASHLEY JANE","2022-10-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","JANE","HARMON","3500 OLD KEYSTONE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7I7E","STATE OF FLORIDA vs. STEWART, GREGORY BRUCE","2022-10-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","GREGORY","BRUCE","STEWART","44 BISHOP CREEK DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7IIE","STATE OF FLORIDA vs. HAWK, KELLY ANN","2022-10-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELLY","ANN","HAWK","14099 BELCHER RD S LOT        1190,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7IJE","STATE OF FLORIDA vs. HAWK, KELLY ANN","2022-10-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KELLY","ANN","HAWK","14099 BELCHER RD S LOT        1190,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7ILE","STATE OF FLORIDA vs. MAI, TRANG","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TRANG","","MAI","6680 40TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7J2E","STATE OF FLORIDA vs. SEIBERLING, KWANJIRA","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KWANJIRA","","SEIBERLING","7630 CYPRESS DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7J8E","STATE OF FLORIDA vs. MEYERS, JULIE ANN","2022-10-20","1","CARELESS DRIVING","DEFENDANT","JULIE","ANN","MEYERS","7050 SUNSET DR UNIT       1602,  SOUTH PASADENA FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JKE","STATE OF FLORIDA vs. WOODS, DEONDREY CHRISTOPHER","2022-10-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DEONDREY","CHRISTOPHER","WOODS","14892 63RD WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JLE","STATE OF FLORIDA vs. LYONS, JOSHUA LEE","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","LEE","LYONS","19274 WOOD SAGE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JOE","STATE OF FLORIDA vs. PHANPHILATHIP, THOTSAKANH","2022-10-20","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","THOTSAKANH","","PHANPHILATHIP","5209 HAINES RD N      APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JRE","STATE OF FLORIDA vs. MURSELI, VEDAT","2022-10-20","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","VEDAT","","MURSELI","109 N VENUS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JWE","STATE OF FLORIDA vs. PIENING, REID MICHAEL","2022-10-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","REID","MICHAEL","PIENING","2338 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JXE","STATE OF FLORIDA vs. BARTON, MARIE ELISE","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIE ELISE","","BARTON","2189 DART AVE APT        C,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JYE","STATE OF FLORIDA vs. MALM, CHAD DARRELL","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHAD","DARRELL","MALM","10423 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7JZE","STATE OF FLORIDA vs. FRANKLIN, CHANTAL THERESE","2022-10-20","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","CHANTAL","THERESE","FRANKLIN","2192 18TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7K0E","STATE OF FLORIDA vs. FRANKLIN, CHANTAL THERESE","2022-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHANTAL","THERESE","FRANKLIN","2192 18TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7K1E","STATE OF FLORIDA vs. RAWLING, JAYME LEE","2022-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAYME","LEE","RAWLING","811 ROSERY RD NW APT        1104,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7K2E","STATE OF FLORIDA vs. JADID, HASSAN","2022-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HASSAN","","JADID","4012 W MULLEN AVE,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7K4E","STATE OF FLORIDA vs. POLLOCK, JACKSON BRIEN","2022-10-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACKSON","BRIEN","POLLOCK","1188 OHIO AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7KCE","STATE OF FLORIDA vs. HALL, WHITNEIGH LAUREN","2022-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WHITNEIGH","LAUREN","HALL","3195 GRAND AVE APT        305,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7KFE","STATE OF FLORIDA vs. VICTORES, DANIEL ALBERTO","2022-10-20","1","RED LIGHT VIOLATION","DEFENDANT","DANIEL","ALBERTO","VICTORES","3120 SW 112TH AVE,  MIAMI FL 33165","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7QGE","STATE OF FLORIDA vs. ANGELETTI, MICHAEL ANTHONY","2022-10-20","1","DRIVING W/LIC SUSPENDED/REVOKED (THREE PRIOR)","DEFENDANT","MICHAEL","ANTHONY","ANGELETTI","1787 SUFFOLK DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7QJE","STATE OF FLORIDA vs. WHITE, TRENYCE MONAE","2022-10-20","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","TRENYCE","MONAE","WHITE","5615 LYNN LAKE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7QLE","STATE OF FLORIDA vs. DOWNES, NICOLE MARIE","2022-10-20","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","NICOLE","MARIE","DOWNES","15598 58TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7R0E","STATE OF FLORIDA vs. PANZO-CHIPAHUA, RICARDO","2022-10-20","1","NO VALID DRIVERS LICENSE","DEFENDANT","RICARDO","","PANZO-CHIPAHUA","631 FAIRWOOD AVE      APT 293, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7RGE","STATE OF FLORIDA vs. CUNNINGHAM, SESIEM ANWAR","2022-10-20","1","DRIVE WHILE LIC SUSP (FIRST OFFENSE)","DEFENDANT","SESIEM","ANWAR","CUNNINGHAM","3175 66TH TER S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7RUE","STATE OF FLORIDA vs. PONDER, MONICA RENE","2022-10-20","1","DWLSR (ONE PRIOR)","DEFENDANT","MONICA","RENE","PONDER","1750 40TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7RWE","STATE OF FLORIDA vs. TESKY, JEREMIAH MICHAEL","2022-10-20","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JEREMIAH","MICHAEL","TESKY","521 LAKEHURST ST, LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7S8E","STATE OF FLORIDA vs. JONES, CHEQUITA ANNETTE","2022-10-20","1","DWLSR (1ST OFFENSE)","DEFENDANT","CHEQUITA","ANNETTE","JONES","4533 GRAND CENTRAL AVE, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGP1IE","STATE OF FLORIDA vs. VILLALOBOSGAMEZ, ANGEL","2022-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","","VILLALOBOSGAMEZ","28596 US HWY 19 N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZQBE","STATE OF FLORIDA vs. LOPES PIRES COELHO, SUELEN MARIA","2022-10-20","1","CARELESS DRIVING","DEFENDANT","SUELEN","MARIA","LOPES PIRES COELHO","5800 94TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZQEE","STATE OF FLORIDA vs. BELL, ROBIN JAMES, III","2022-10-20","1","CARELESS DRIVING","DEFENDANT","ROBIN","JAMES","BELL","8925 EASTHAVEN CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOU4ME","STATE OF FLORIDA vs. HAVLIN, JOHN THOMAS","2022-10-20","1","DWLSR FIRST OFFENSE","DEFENDANT","JOHN","THOMAS","HAVLIN","14840 49TH STREET N, CLEARWATER FL 33762","NO ATTORNEY","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGOU67E","STATE OF FLORIDA vs. GONZALEZ, YORDAN","2022-10-20","1","CARELESS DRIVING","DEFENDANT","YORDAN","","GONZALEZ","3802 SPENCER AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6BE","STATE OF FLORIDA vs. MYERS, ANN D","2022-10-20","1","CARELESS DRIVING","DEFENDANT","ANN","D","MYERS","200 LAKE AVE NE APT        519,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6ME","STATE OF FLORIDA vs. LOGAN SOTO, ALFONSO","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALFONSO","","LOGAN SOTO","5860 150TH AVE N LOT        213,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6NE","STATE OF FLORIDA vs. ORTIZ, MARGARITA","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARITA","","ORTIZ","6431 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6OE","STATE OF FLORIDA vs. ASHLEY, ALEX LORENZO","2022-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEX","LORENZO","ASHLEY","1028 JAMBALANA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6PE","STATE OF FLORIDA vs. WILLIAMS, SAMARA LATEFA","2022-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMARA","LATEFA","WILLIAMS","4611 N 35TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6SE","STATE OF FLORIDA vs. ACOSTA, DANIEL","2022-10-20","1","CARELESS DRIVING","DEFENDANT","DANIEL","","ACOSTA","2009 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU6TE","STATE OF FLORIDA vs. MOORE, SHAWAMONA SEQUES","2022-10-20","1","CARELESS DRIVING","DEFENDANT","SHAWAMONA","SEQUES","MOORE","1826 12TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
