"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD9HYE","STATE OF FLORIDA vs. PRASAD, AMIT KUMAR","2022-10-19","1","CARELESS DRIVING","DEFENDANT","AMIT","KUMAR","PRASAD","3149 48TH AVE N, ST PEETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD9HZE","STATE OF FLORIDA vs. PRASAD, AMIT KUMAR","2022-10-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AMIT","KUMAR","PRASAD","3149 48TH AVE N, ST PEETERSBURG FL 33714","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD9ZVE","STATE OF FLORIDA vs. TURNER, JOVONTAE LAFARRIUS","2022-10-19","4","TAG NOT ASSIGNED","DEFENDANT","JOVONTAE","LAFARRIUS","TURNER","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9ZWE","STATE OF FLORIDA vs. TURNER, JOVONTAE LAFARRIUS","2022-10-19","3","NO VALID DRIVER'S LICENSE","DEFENDANT","JOVONTAE","LAFARRIUS","TURNER","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAFPE","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR, SR","2022-10-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC INFRACTION","AGDAFRE","STATE OF FLORIDA vs. JACKSON, DONTRAIL LAMAR, SR","2022-10-19","1","CARELESS DRIVING","DEFENDANT","DONTRAIL","LAMAR","JACKSON","550 26 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGDAI9E","STATE OF FLORIDA vs. WILSON, JONELL DEVON","2022-10-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JONELL","DEVON","WILSON","4319 QUEENSBORO AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDALYE","STATE OF FLORIDA vs. COHENS, TERRYELLE ARNEY","2022-10-19","1","CARELESS DRIVING","DEFENDANT","TERRYELLE","ARNEY","COHENS","212 DAVID AVE,  CLEARWATER FL 33759","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGDALZE","STATE OF FLORIDA vs. COHENS, TERRYELLE ARNEY","2022-10-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TERRYELLE","ARNEY","COHENS","212 DAVID AVE,  CLEARWATER FL 33759","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGDAPUE","STATE OF FLORIDA vs. PIQUE, LORENZO MIKAAL","2022-10-19","1","CARELESS DRIVING","DEFENDANT","LORENZO","M","PIQUE","14616 SUNSET ST APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAPWE","STATE OF FLORIDA vs. PIQUE, LORENZO MIKAAL","2022-10-19","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","LORENZO","M","PIQUE","14616 SUNSET ST APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBNHE","STATE OF FLORIDA vs. CHESTER, LEONARD","2022-10-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LEONARD","","CHESTER","12810 US HIGHWAY 19 N APT        241,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBP9E","STATE OF FLORIDA vs. MCZEE, ALEXIUS SHONTELLE","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIUS","SHONTELLE","MCZEE","10800 BRIGHTON BAY BLVD NE UNIT       183,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVUE","STATE OF FLORIDA vs. WILLIAMS, JOSEPH NATHANIEL","2022-10-19","1","CARELESS DRIVING","DEFENDANT","JOSEPH","NATHANIEL","WILLIAMS","2370 LYNN LAKE CT S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBVVE","STATE OF FLORIDA vs. WILLIAMS, JOSEPH NATHANIEL","2022-10-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOSEPH","NATHANIEL","WILLIAMS","2370 LYNN LAKE CT S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWVE","STATE OF FLORIDA vs. CUMBIE, MICHAEL TAYLOR","2022-10-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","TAYLOR","CUMBIE","7714 115TH AVE E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZ0E","STATE OF FLORIDA vs. WOOD, MATT NICOLAI","2022-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MATT","NICOLAI","WOOD","875 79TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZ8E","STATE OF FLORIDA vs. LISTRATENKO, NATALIA","2022-10-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATALIA","","LISTRATENKO","1505 MALLARD LN,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZCE","STATE OF FLORIDA vs. TERTULIEN, FRANCES","2022-10-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","FRANCES","","TERTULIEN","2000 47TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBZGE","STATE OF FLORIDA vs. BAILEY, WILLIAM RICHARD","2022-10-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIAM","RICHARD","BAILEY","1117 LONGFELLOW WAY,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBZHE","STATE OF FLORIDA vs. BAILEY, WILLIAM RICHARD","2022-10-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WILLIAM","RICHARD","BAILEY","1117 LONGFELLOW WAY,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDBZPE","STATE OF FLORIDA vs. JACKSON, RENYA JANAE","2022-10-19","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","RENYA","JANAE","JACKSON","726 26TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZQE","STATE OF FLORIDA vs. THOMPSON, ADOSHIA TYSHAE VERNISE","2022-10-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ADOSHIA","TYSHAE VERNISE","THOMPSON","3150 EMERSON AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZRE","STATE OF FLORIDA vs. HOPKINS, DEWUAN MICHAEL TERRILL","2022-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEWUAN","MICHAEL TERRILL","HOPKINS","2831 DESOTO WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZVE","STATE OF FLORIDA vs. FORD, MARQUEZ STEFON LAGRANT","2022-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARQUEZ","STEFON LAGRANT","FORD","3820 8TH ST S,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZWE","STATE OF FLORIDA vs. OUELLET, NATALIE JOY","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATALIE","JOY","OUELLET","10604  3RD ST N UNIT 1, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZXE","STATE OF FLORIDA vs. SKEELS, JESSE TYLER","2022-10-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JESSE","TYLER","SKEELS","1323 83RD AVE N APT        A,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBZZE","STATE OF FLORIDA vs. ADAMS, VASHION DEEVON","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VASHION","DEEVON","ADAMS","14330 58TH ST N APT        1222,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC00E","STATE OF FLORIDA vs. CLINK, JACOB ALEXANDER","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ALEXANDER","CLINK","501  116TH AVE N APT 19, SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC01E","STATE OF FLORIDA vs. SCANLAN, CHRISTOPHER ANTHONY","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANTHONY","SCANLAN","2010 14TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC03E","STATE OF FLORIDA vs. FERGUSON, TASJA SHEQUAN","2022-10-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TASJA","SHEQUAN","FERGUSON","12001 BELCHER RD S APT        N232,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC04E","STATE OF FLORIDA vs. FERGUSON, TASJA SHEQUAN","2022-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TASJA","SHEQUAN","FERGUSON","12001 BELCHER RD S APT        N232,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC05E","STATE OF FLORIDA vs. BILGUTAY, AYDIN M","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AYDIN","M","BILGUTAY","3220 S MARITANA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC06E","STATE OF FLORIDA vs. CARLTON, MORGAN ASHLEY","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","ASHLEY","CARLTON","7112 ORPINE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC07E","STATE OF FLORIDA vs. ESPINOZA PEREZ, JOSE DANIEL","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSE","DANIEL","ESPINOZA PEREZ","2105 W LA SALLE ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC08E","STATE OF FLORIDA vs. AIKENS, STEVEN JOHN","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","JOHN","AIKENS","132 MIRROR LAKE DR N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC09E","STATE OF FLORIDA vs. FLOWERS, MARKEYTA MONIQUE","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARKEYTA","MONIQUE","FLOWERS","2257 VANDERBILT DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0AE","STATE OF FLORIDA vs. VAZQUEZ, DANIELLE ELIZABETH","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","ELIZABETH","VAZQUEZ","10140 POINT GIVEN CT,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0BE","STATE OF FLORIDA vs. VAZQUEZ, DANIELLE ELIZABETH","2022-10-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DANIELLE","ELIZABETH","VAZQUEZ","10140 POINT GIVEN CT,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0DE","STATE OF FLORIDA vs. ANDERSON, RACHEL LYNN","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHEL","LYNN","ANDERSON","1908 SANDSTONE PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0HE","STATE OF FLORIDA vs. ROBERTS, FLORENCIA URIBURU","2022-10-19","1","CARELESS DRIVING","DEFENDANT","FLORENCIA","URIBURU","ROBERTS","17977 VILLA CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0KE","STATE OF FLORIDA vs. MORENO LUGO, GABRIEL ALEJANDRO","2022-10-19","1","RAN STOP SIGN","DEFENDANT","GABRIEL","ALEJANDRO","MORENO LUGO","4601 38TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0NE","STATE OF FLORIDA vs. CATE, STUART WILLIAM HENSON","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STUART","WILLIAM HENSON","CATE","7702 S SPARKMAN ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0PE","STATE OF FLORIDA vs. PETERS, BROOKE WILLIAM","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKE","WILLIAM","PETERS","3303 COREY RD,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0QE","STATE OF FLORIDA vs. LEAVENGOOD, DONNA RAE","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONNA","RAE","LEAVENGOOD","7720 58TH ST NORTH, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0RE","STATE OF FLORIDA vs. DRAYTON, KENO DION","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENO","DION","DRAYTON","10800 BRIGHTON BAY BLVD NE APT        ST,  PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC0SE","STATE OF FLORIDA vs. DRAYTON, KENO DION","2022-10-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KENO","DION","DRAYTON","10800 BRIGHTON BAY BLVD NE APT        ST,  PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC0TE","STATE OF FLORIDA vs. DRAYTON, KENO DION","2022-10-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KENO","DION","DRAYTON","10800 BRIGHTON BAY BLVD NE APT        ST,  PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC0YE","STATE OF FLORIDA vs. DELANEY, KENLY JEVON","2022-10-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENLY","JEVON","DELANEY","1501 5TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC0ZE","STATE OF FLORIDA vs. DELANEY, KENLY JEVON","2022-10-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KENLY","JEVON","DELANEY","1501 5TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC13E","STATE OF FLORIDA vs. KITNER, JOSHUA ARTHUR","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","ARTHUR","KITNER","4319 TYLER CIR N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC16E","STATE OF FLORIDA vs. MACOLINO, JEFFREY","2022-10-19","1","RAN STOP SIGN","DEFENDANT","JEFFREY","","MACOLINO","6385 24TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC17E","STATE OF FLORIDA vs. WESSEL, MICHAEL RAYMOND","2022-10-19","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","RAYMOND","WESSEL","175 17TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC18E","STATE OF FLORIDA vs. ELLIOTT, MARK BAXTER","2022-10-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARK","BAXTER","ELLIOTT","701 77TH AVE N UNIT       55601,  ST PETERSBURG FL 33732","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC19E","STATE OF FLORIDA vs. GONZALEZ GONZALEZ, DAILIN","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAILIN","","GONZALEZ GONZALEZ","7095 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1AE","STATE OF FLORIDA vs. ALSPACH, LESLIE SZABO","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESLIE","SZABO","ALSPACH","6398 31 ST TERR NO, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1CE","STATE OF FLORIDA vs. CLARK, EMILY MARIE","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","MARIE","CLARK","500 TRINITY LN N APT        6109,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1EE","STATE OF FLORIDA vs. OLIVERAS, SHAWN ANTHONY","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHAWN","ANTHONY","OLIVERAS","1111 72ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1FE","STATE OF FLORIDA vs. HOLSTON, CEDRIC DANIEL","2022-10-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","CEDRIC","DANIEL","HOLSTON","4050  4TH ST N UNIT 226, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1GE","STATE OF FLORIDA vs. LANCASTER, REDA DELORES","2022-10-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","REDA","DELORES","LANCASTER","3900 64TH ST N #63, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1HE","STATE OF FLORIDA vs. CLARKE, CHRISTOPHER","2022-10-19","1","VEHICLE APPROACHING PERSON RIDING/LEADING AN ANIMAL","DEFENDANT","CHRISTOPHER","","CLARKE","5430  1ST AVE S UNIT 6, PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1IE","STATE OF FLORIDA vs. WILLIAMS, ALEXXA GRACE","2022-10-19","1","CARELESS DRIVING","DEFENDANT","ALEXXA","GRACE","WILLIAMS","115 112TH AVE NE APT 1020, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1JE","STATE OF FLORIDA vs. MOSS, RAMAYA SEYMORE","2022-10-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","RAMAYA","SEYMORE","MOSS","11901 4TH ST N APT        2301,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1LE","STATE OF FLORIDA vs. KENNEDY, ISAIAH JOSHUA","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAIAH","JOSHUA","KENNEDY","5510 N HIMES APT        1103,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1ME","STATE OF FLORIDA vs. HERNANDEZ EGUIGUREN, GABRIELA MARIA","2022-10-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GABRIELA","MARIA","HERNANDEZ EGUIGUREN","3740 17TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC1NE","STATE OF FLORIDA vs. LEWIS, NAPHTARIA LATOYA","2022-10-19","1","RECKLESS DRIVING","DEFENDANT","NAPHTARIA","LATOYA","LEWIS","8221 JACARANDA AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1OE","STATE OF FLORIDA vs. EIDSCHUN, CHARLES DERRICK","2022-10-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","DERRICK","EIDSCHUN","226  5TH AVE N UNIT 1205, SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1PE","STATE OF FLORIDA vs. BALDWIN, STANLEY GROSS","2022-10-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STANLEY","GROSS","BALDWIN","1937 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1RE","STATE OF FLORIDA vs. WILLIAMS, DEANDRE ANTHONY","2022-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEANDRE","ANTHONY","WILLIAMS","5519 ONE HALF GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1SE","STATE OF FLORIDA vs. PATTON, HUNTER TYLER CULP","2022-10-19","1","CARELESS DRIVING","DEFENDANT","HUNTER","TYLER CULP","PATTON","350 74TH AVE N APT        118,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1TE","STATE OF FLORIDA vs. PATTON, HUNTER TYLER CULP","2022-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HUNTER","TYLER CULP","PATTON","350 74TH AVE N APT        118,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1VE","STATE OF FLORIDA vs. NIST, ELLEN LAVINIA","2022-10-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ELLEN","LAVINIA","NIST","4850  OSPREY DR S UNIT 402, SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1XE","STATE OF FLORIDA vs. STEWART, ERICA KATHLEEN","2022-10-19","1","CARELESS DRIVING","DEFENDANT","ERICA","KATHLEEN","STEWART","8631 118TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC1YE","STATE OF FLORIDA vs. STUBBINGS, CHRISTOPHER LEE","2022-10-19","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LEE","STUBBINGS","1509 79 AVE NO, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC1ZE","STATE OF FLORIDA vs. THOMAS, ALEX BERNARD, III","2022-10-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ALEX","BERNARD","THOMAS","712 15TH AVENUE SOUTH, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC20E","STATE OF FLORIDA vs. GAYET, GLENN HUTCHINSON","2022-10-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","GLENN","HUTCHINSON","GAYET","2349 CENTRAL AVE,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC24E","STATE OF FLORIDA vs. MONTALVO, CARLOS MIGUEL","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","MIGUEL","MONTALVO","3112 W LEROY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC25E","STATE OF FLORIDA vs. STRYKER, KYLE FREDERICK","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","FREDERICK","STRYKER","5131 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC26E","STATE OF FLORIDA vs. SUAREZ SUAREZ, NELSON LUIS","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NELSON","LUIS","SUAREZ SUAREZ","2927  34TH AVE N, SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC27E","STATE OF FLORIDA vs. EGARR, PAULINE BEVERLY","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAULINE","BEVERLY","EGARR","4094 38TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC29E","STATE OF FLORIDA vs. PETERS, SHELAINE L","2022-10-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELAINE","L","PETERS","5625 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2AE","STATE OF FLORIDA vs. MOSS, JOSEPH ANDREW","2022-10-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","ANDREW","MOSS","550 50TH AVE N UNIT       39,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2BE","STATE OF FLORIDA vs. MOSS, JOSEPH ANDREW","2022-10-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOSEPH","ANDREW","MOSS","550 50TH AVE N UNIT       39,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC2CE","STATE OF FLORIDA vs. WILLIAMS, ARIEASHA MYKELAH","2022-10-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ARIEASHA","MYKELAH","WILLIAMS","2144 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2DE","STATE OF FLORIDA vs. WILLIAMS, ARIEASHA MYKELAH","2022-10-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARIEASHA","MYKELAH","WILLIAMS","2144 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2EE","STATE OF FLORIDA vs. SANDLIN, JOSEPH EDWARD","2022-10-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","EDWARD","SANDLIN","4338 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
