"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZL8E","STATE OF FLORIDA vs. CORTEZ, ANEL","2022-04-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANEL","","CORTEZ","1121 DRUID RD E        APT 2102, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZL9E","STATE OF FLORIDA vs. WATERS, TIMOTHY JOHN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JOHN","WATERS","1025 DARTMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLAE","STATE OF FLORIDA vs. GARCIA, EDGAR ALEJANDRO","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDGAR","ALEJANDRO","GARCIA","12502 BRUCIE PL,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLBE","STATE OF FLORIDA vs. DANNA, STEPHEN PUAL","2022-04-05","1","CARELESS DRIVING","DEFENDANT","STEPHEN","PUAL","DANNA","40110 NEWPORT DR,  PLYMOUTH MI 48170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLCE","STATE OF FLORIDA vs. FORT, THOMAS JOSEPH, III","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","JOSEPH","FORT","14004 NOBLE PARK DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLDE","STATE OF FLORIDA vs. RAMSAY, ROBERT J, JR","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","J","RAMSAY","3142 BELLEWOOD AVE,  CINCINNATI OH 45213","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLEE","STATE OF FLORIDA vs. WRIGHT, BRADLEY THOMAS","2022-04-05","1","CARELESS DRIVING","DEFENDANT","BRADLEY","THOMAS","WRIGHT","7031 12TH CT E,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLFE","STATE OF FLORIDA vs. CHERNYY, ARTHUR","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARTHUR","","CHERNYY","703 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLGE","STATE OF FLORIDA vs. PORRAS, VERONICA PRECIOUS","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VERONICA","PRECIOUS","PORRAS","2225 NURSERY RD APT 33 202,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLHE","STATE OF FLORIDA vs. BISHOFF, WILLIAM EDWARD, JR","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","EDWARD","BISHOFF","4111 35TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLIE","STATE OF FLORIDA vs. WOLFE, SHELLEY ELIZABETH","2022-04-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHELLEY","ELIZABETH","WOLFE","3182 LIBERTY BELL RD,  GREEN BAY WI 54313","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLME","STATE OF FLORIDA vs. FOSTER, SUZANNE","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SUZANNE","","FOSTER","1599 MIDNIGHT PASS WAY,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLNE","STATE OF FLORIDA vs. WENDORF KELLOGG, SAUNDRA JEAN","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAUNDRA","JEAN","WENDORF KELLOGG","16416 US HIGHWAY 19 N LOT        535,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLOE","STATE OF FLORIDA vs. DAMPIER, TSHANDA RENEE","2022-04-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TSHANDA","RENEE","DAMPIER","230 FAIRWOOD AVE APT        47,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLPE","STATE OF FLORIDA vs. CATALANOTTO, JACQUELINE MARY","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","MARY","CATALANOTTO","1566 ELIZABETH LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZLYE","STATE OF FLORIDA vs. DAOOD, AMANI","2022-04-05","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","AMANI","","DAOOD","44 LEONARD TRL,  WAYNE NJ 07470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM4E","STATE OF FLORIDA vs. BARBER, GINA MARIE","2022-04-05","1","VIOL OF FLASHING RED/YELLOW LIGHT","DEFENDANT","GINA","MARIE","BARBER","1925 MARLA CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM5E","STATE OF FLORIDA vs. MITCHELL, RICHARD EDWARD","2022-04-05","1","CARELESS DRIVING","DEFENDANT","RICHARD","EDWARD","MITCHELL","1999 SETON DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM6E","STATE OF FLORIDA vs. THYNG, JONATHAN ROK","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","ROK","THYNG","12762 STANDBRIDGE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM8E","STATE OF FLORIDA vs. ROGGENSTEIN, ERIC RUSSELL","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ERIC","RUSSELL","ROGGENSTEIN","14924 113TH AVE APT        2,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZM9E","STATE OF FLORIDA vs. VIVARES, IAN EARL LAPITAN","2022-04-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","IAN EARL","LAPITAN","VIVARES","3110 SUMNER WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMBE","STATE OF FLORIDA vs. DALLMANN, PATRICK JOHN","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","JOHN","DALLMANN","10311 LONGWOOD DR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMCE","STATE OF FLORIDA vs. BOYCE, GARRY FITZGERALD, II","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARRY","FITZGERALD","BOYCE","6093 KINLOCK AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMDE","STATE OF FLORIDA vs. ARNAUTOVIC, MIRSAD","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIRSAD","","ARNAUTOVIC","2350 MESSENGER CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMEE","STATE OF FLORIDA vs. MCKENZIE, TREVOR GLENN ROBERT","2022-04-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","TREVOR","GLENN ROBERT","MCKENZIE","1281 STONY BROOK LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMFE","STATE OF FLORIDA vs. SMITH, DEBBIE ANGEL","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBBIE","ANGEL","SMITH","22 LONGHORN BOTTOM RDE,  CHAPMANVILLE WV 25508","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMGE","STATE OF FLORIDA vs. MIFTAKHOV, ILDAR","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ILDAR","","MIFTAKHOV","128 DOUGLAS RD W APT        E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMJE","STATE OF FLORIDA vs. WILSON, BRIAN BASHAWN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","BASHAWN","WILSON","1129 LASALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMKE","STATE OF FLORIDA vs. BANKS, VONSHAY LATRELL","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VONSHAY","LATRELL","BANKS","790 LUCAYA DR,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMME","STATE OF FLORIDA vs. JOHNSON, JASMINE RENEE","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JASMINE","RENEE","JOHNSON","7531 HIGHWATER DR APT        S8,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMOE","STATE OF FLORIDA vs. FAULKNER, JOSEPH MICHAEL","2022-04-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSEPH","MICHAEL","FAULKNER","9403 60TH LN,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMPE","STATE OF FLORIDA vs. FAULKNER, JOSEPH MICHAEL","2022-04-05","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSEPH","MICHAEL","FAULKNER","9403 60TH LN,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMQE","STATE OF FLORIDA vs. JONES, JAKALE LUCAS","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAKALE","LUCAS","JONES","1429 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMRE","STATE OF FLORIDA vs. ELDER, MELANIE","2022-04-05","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MELANIE","","ELDER","684 S 450  E, HYDE PARK UT 84318","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMSE","STATE OF FLORIDA vs. HOLCOMB, KEVIN MICHAEL","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","MICHAEL","HOLCOMB","801 CHESTNUT ST APT        902,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMVE","STATE OF FLORIDA vs. GIBSON, JACKSON DEAN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACKSON","DEAN","GIBSON","10363 127TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMWE","STATE OF FLORIDA vs. GEATHERS, ROOSEVELT","2022-04-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROOSEVELT","","GEATHERS","1358 FRIEND AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMXE","STATE OF FLORIDA vs. COLLEY, NELLIE JANE","2022-04-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","NELLIE","JANE","COLLEY","1643 PEACEFUL LN APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMYE","STATE OF FLORIDA vs. JOHNSON, AYESHA MERCEDES","2022-04-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AYESHA","MERCEDES","JOHNSON","13365 HELM ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMZE","STATE OF FLORIDA vs. MEYER, PHILLIP","2022-04-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PHILLIP","","MEYER","202 N GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN0E","STATE OF FLORIDA vs. DANFORD, ASHLEY LYNN","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","LYNN","DANFORD","2164 VICTORIA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN1E","STATE OF FLORIDA vs. GREEN, DUSTIN SCOTT","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DUSTIN","SCOTT","GREEN","11711 CAMPHOR WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN2E","STATE OF FLORIDA vs. PRIDE, RAEJEAN KEYSHAWNA","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAEJEAN","KEYSHAWNA","PRIDE","1740 CRAWFORD AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN3E","STATE OF FLORIDA vs. BONDS, ADIDDAS TITTROME","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADIDDAS","TITTROME","BONDS","3711 JEFFERSON COMMONS DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN4E","STATE OF FLORIDA vs. ARMSTRONG, OTHA HERMAN, III","2022-04-05","1","RAN STOP SIGN","DEFENDANT","OTHA","HERMAN","ARMSTRONG","2070 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN5E","STATE OF FLORIDA vs. ATANASIO, ANDREW SALVATORE","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","SALVATORE","ATANASIO","1893 DEL ROBLES TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN6E","STATE OF FLORIDA vs. LINDENSCHMIDT, MARK BRIAN","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","BRIAN","LINDENSCHMIDT","5860 150TH AVE N APT        109,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN7E","STATE OF FLORIDA vs. SHEARY, KEVIN TIMOTHY","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","TIMOTHY","SHEARY","12730 FRANK DR N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN8E","STATE OF FLORIDA vs. SHEARY, KEVIN TIMOTHY","2022-04-05","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","KEVIN","TIMOTHY","SHEARY","12730 FRANK DR N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZN9E","STATE OF FLORIDA vs. RENFROE, LAFAYETTE MAKIR","2022-04-05","1","RAN STOP SIGN","DEFENDANT","LAFAYETTE","MAKIR","RENFROE","1205 BLANCHE B LITTLE JOHN TRL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNAE","STATE OF FLORIDA vs. JIMENEZ, JAYLEEN YOLANDA","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYLEEN","YOLANDA","JIMENEZ","1112 S MISSOURI AVE APT        105,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNBE","STATE OF FLORIDA vs. HAYES, PAULA MARIE","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PAULA","MARIE","HAYES","PO BOX 4929, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNCE","STATE OF FLORIDA vs. RAKONCZAY, MELANI JAYNE","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MELANI","JAYNE","RAKONCZAY","1166 DRUID RD E UNIT       B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNDE","STATE OF FLORIDA vs. SCHUPP, ANTHONY JOHN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","ANTHONY","JOHN","SCHUPP","2050 SAN SEBASTIAN WAY S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNEE","STATE OF FLORIDA vs. BROWN, CORDAIRO CORNELLJAVON","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORDAIRO","CORNELLJAVON","BROWN","1130 GRANT ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNFE","STATE OF FLORIDA vs. COBB, AUVION TENAY","2022-04-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","AUVION","TENAY","COBB","600 ELDRIDGE ST APT        B206,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNGE","STATE OF FLORIDA vs. GIBBONS, COLLIN PORTER JENSEN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","COLLIN","PORTER JENSEN","GIBBONS","2717 SEVILLE BLVD APT        7101,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNJE","STATE OF FLORIDA vs. WATT, DAPHNE DENISE","2022-04-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAPHNE","DENISE","WATT","4691 17TH AVE S,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNLE","STATE OF FLORIDA vs. BRADY, GEORGINA NICHOLE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","GEORGINA","NICHOLE","BRADY","1480 VENTNOR AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNME","STATE OF FLORIDA vs. EVANS, CAVOKIA FONTEGA","2022-04-05","1","RAN STOP SIGN","DEFENDANT","CAVOKIA","FONTEGA","EVANS","2063 CARRIAGE LN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNOE","STATE OF FLORIDA vs. WALKER, TROY NONE","2022-04-05","1","RAN STOP SIGN","DEFENDANT","TROY","NONE","WALKER","215 WAVERLY WAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNRE","STATE OF FLORIDA vs. PHILLIPS, JAMES TYLER","2022-04-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","TYLER","PHILLIPS","12586 70 ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNSE","STATE OF FLORIDA vs. CUEVAS RODRIGUEZ, ANTONIO LAZARO","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","LAZARO","CUEVAS RODRIGUEZ","1265 W 24TH ST APT        111,  HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNTE","STATE OF FLORIDA vs. CUEVAS RODRIGUEZ, ANTONIO LAZARO","2022-04-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANTONIO","LAZARO","CUEVAS RODRIGUEZ","1265 W 24TH ST APT        111,  HIALEAH FL 33010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNUE","STATE OF FLORIDA vs. CONNELLY, TAMERA JEANNE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAMERA","JEANNE","CONNELLY","1791 EZELLE AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNWE","STATE OF FLORIDA vs. SHEPPARD, ROBBIE LEE","2022-04-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBBIE","LEE","SHEPPARD","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNXE","STATE OF FLORIDA vs. BLANKS, SHITARA ELMA LEE","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHITARA","ELMA LEE","BLANKS","3150 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNYE","STATE OF FLORIDA vs. XIQUES, ROY CHARLES","2022-04-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROY","CHARLES","XIQUES","1914 MCKINLEY ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNZE","STATE OF FLORIDA vs. SMITH, JAYDEN RISTOPHER JA","2022-04-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAYDEN","RISTOPHER JA","SMITH","10400  OAKHURST RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO0E","STATE OF FLORIDA vs. VESSUP GONZALES, CARLOS ALFREDO","2022-04-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","ALFREDO","VESSUP GONZALES","4014 W WATERS AVE APT        1204,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO4E","STATE OF FLORIDA vs. GREEN, DUSTIN WYATT","2022-04-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","WYATT","GREEN","614 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO5E","STATE OF FLORIDA vs. GREEN, DUSTIN WYATT","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUSTIN","WYATT","GREEN","614 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZRSE","STATE OF FLORIDA vs. MOLINA, JAIR","2022-04-05","1","DWLSR-CANCELLED WITH KNOWLEDGE","DEFENDANT","JAIR","","MOLINA","1104 CHATEAU CIR, MINNEOLA FL 34715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEKDNE","STATE OF FLORIDA vs. PAVON, DAVID ANTHONI","2022-04-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVID","ANTHONI","PAVON","13300 W ALSHINHAM RD,  LARGO FL 33774","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFEXCXE","STATE OF FLORIDA vs. REDDICK, ARTRELLE O","2022-04-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARTRELLE","O","REDDICK","2404 BRIGADOON DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK10E","STATE OF FLORIDA vs. SANDERS, KALA MARIE","2022-04-05","1","CARELESS DRIVING","DEFENDANT","KALA","MARIE","SANDERS","8340 CRESCENT MOON DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK11E","STATE OF FLORIDA vs. KING, BRENDA MARTIN","2022-04-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRENDA","MARTIN","KING","3055 19TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK12E","STATE OF FLORIDA vs. WILLIAMS, KIAN LAJON","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KIAN","LAJON","WILLIAMS","1124 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW4GE","STATE OF FLORIDA vs. NICOT VILLANUEVA, ANABEL","2022-04-05","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ANABEL","","NICOT VILLANUEVA","6926 N 50TH ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7YE","STATE OF FLORIDA vs. DE RAMIREZ, EMMA MEDRANO","2022-04-05","1","CARELESS DRIVING","DEFENDANT","EMMA","MEDRANO","DE RAMIREZ","6030 150TH AVE N LOT        36,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7ZE","STATE OF FLORIDA vs. MAZUR, ALEXANDER JOHN","2022-04-05","1","RED LIGHT VIOLATION","DEFENDANT","ALEXANDER","JOHN","MAZUR","1625 EDEN CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA80E","STATE OF FLORIDA vs. CLARK, GARY LOUIS","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GARY","LOUIS","CLARK","9294 BENROCK RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA81E","STATE OF FLORIDA vs. OSTLUND, KAREN ANN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","KAREN","ANN","OSTLUND","401 ROSERY RD NE APT        512,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA83E","STATE OF FLORIDA vs. BUCHHOLZ, ALBERT N","2022-04-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALBERT","N","BUCHHOLZ","4348 170TH ST,  FLUSHING NY 11358","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA84E","STATE OF FLORIDA vs. NELSON, KYLE MARK","2022-04-05","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","KYLE","MARK","NELSON","1717 RAGLAND AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGBZAE","STATE OF FLORIDA vs. BONDS, MICAELA JENAY","2022-04-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICAELA","JENAY","BONDS","4719 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGBZHE","STATE OF FLORIDA vs. SEBACK, SARAH ELIZABETH","2022-04-05","1","CARELESS DRIVING","DEFENDANT","SARAH","ELIZABETH","SEBACK","5205 S QUINCY ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGBZYE","STATE OF FLORIDA vs. CONTRERAS GONZALEZ, JOSHUA ALAN","2022-04-05","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ALAN","CONTRERAS GONZALEZ","1119 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
