"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZUCE","STATE OF FLORIDA vs. OBENSHAIN, CARL MICHAEL CODY","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CARL","MICHAEL CODY","OBENSHAIN","9804 LA VONDA ST,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUDE","STATE OF FLORIDA vs. O'NEILL, SCOTT HENRY","2022-04-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SCOTT","HENRY","O'NEILL","304 S PINELLAS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUEE","STATE OF FLORIDA vs. GARCIA, IVAN","2022-04-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","IVAN","","GARCIA","5 S PEGASUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUFE","STATE OF FLORIDA vs. GOTT, HAYDEN JAMES","2022-04-12","1","HORN - UNLAWFUL SOUND","DEFENDANT","HAYDEN","JAMES","GOTT","13474 CROFT DR N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUGE","STATE OF FLORIDA vs. MARX, GREGORY ALLAN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","ALLAN","MARX","314 HARBOR DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZUKE","STATE OF FLORIDA vs. PENNETT, KENNETH ANTHONY","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","ANTHONY","PENNETT","1212 WALTON DR,  TALLAHASSEE FL 32312","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZURE","STATE OF FLORIDA vs. VREEN, FRANK JEFFERSON, IV","2022-04-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FRANK","JEFFERSON","VREEN","1101 S PROSPECT AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUSE","STATE OF FLORIDA vs. VREEN, FRANK JEFFERSON, IV","2022-04-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","FRANK","JEFFERSON","VREEN","1101 S PROSPECT AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZUTE","STATE OF FLORIDA vs. VREEN, FRANK JEFFERSON, IV","2022-04-12","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","FRANK","JEFFERSON","VREEN","1101 S PROSPECT AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVAE","STATE OF FLORIDA vs. GARCIA-LUGO, GAEL","2022-04-12","1","RECKLESS DRIVING","DEFENDANT","GAEL","","GARCIA-LUGO","2057 KINGS HWY APT 12, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVLE","STATE OF FLORIDA vs. TOWNS, DOUGLAS MCNEIL, JR","2022-04-12","1","RAN STOP SIGN","DEFENDANT","DOUGLAS","MCNEIL","TOWNS","1720 54TH TER S APT D, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVME","STATE OF FLORIDA vs. MURILLO NEAL, CAROLYN CHENNELL KRISHADA","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAROLYN","CHENNELL KRISHADA","MURILLO NEAL","1231 ALOHA LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZVNE","STATE OF FLORIDA vs. MURILLO NEAL, CAROLYN CHENNELL KRISHADA","2022-04-12","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","CAROLYN","CHENNELL KRISHADA","MURILLO NEAL","1231 ALOHA LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVOE","STATE OF FLORIDA vs. HERNANDEZ, HELEN MARIA","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HELEN","MARIA","HERNANDEZ","10773 NW 58TH ST UNIT       72,  DORAL FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZVRE","STATE OF FLORIDA vs. SMALL, TREVYON ROBERT","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TREVYON","ROBERT","SMALL","5046 FOXBRIDGE CIR N      APT 309, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZW9E","STATE OF FLORIDA vs. QUANDT, FREDERICK JAMES","2022-04-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FREDERICK","JAMES","QUANDT","2344 SHELLEY ST APT        7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZWBE","STATE OF FLORIDA vs. QUANDT, FREDERICK JAMES","2022-04-12","1","IMPROPER BACKING","DEFENDANT","FREDERICK","JAMES","QUANDT","2344 SHELLEY ST APT        7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZWDE","STATE OF FLORIDA vs. QUANDT, FREDERICK JAMES","2022-04-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FREDERICK","JAMES","QUANDT","2344 SHELLEY ST APT        7,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXOE","STATE OF FLORIDA vs. SMITH-GILLESPIE, BRANDON THOMAS TITO","2022-04-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRANDON","THOMAS TITO","SMITH-GILLESPIE","2583 DEER RUN E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZXYE","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","VICENTE","REYES","7511 TIDEWATER TRL,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZXZE","STATE OF FLORIDA vs. REYES, LUIS VICENTE","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LUIS","VICENTE","REYES","7511 TIDEWATER TRL,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZY1E","STATE OF FLORIDA vs. MEJIA, DANIEL EDISSON","2022-04-12","1","CARELESS DRIVING","DEFENDANT","DANIEL","EDISSON","MEJIA","1500 W HIGHLAND ST LOT 189, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFEHE","STATE OF FLORIDA vs. CARTER, MONTAVIOUS","2022-04-12","1","DWLSR 1 PRIOR","DEFENDANT","MONTAVIOUS","KEVANTE","CARTER","1536 EWING AVE, CLEARWATER FL 33755","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFEO5RE","STATE OF FLORIDA vs. RANEY, JEFFERY DANIEL ALAN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFERY","DANIEL ALAN","RANEY","10600 4TH ST N APT 817, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXEOE","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-04-12","1","CARELESS DRIVING","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PRKWY 527, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFEXEPE","STATE OF FLORIDA vs. ANDERSON, PHILIP DAVID","2022-04-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","PHILIP","DAVID","ANDERSON","250 CARILLON PRKWY 527, ST PETERSBURG FL 33716","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFFW4TE","STATE OF FLORIDA vs. RINCON ANGARITA, CLARA ESTEFAN","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CLARA","ESTEFAN","RINCON ANGARITA","4300 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPME","STATE OF FLORIDA vs. HARTSOCK, SHARON MAE","2022-04-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHARON","MAE","HARTSOCK","11595 ULMERTON RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPNE","STATE OF FLORIDA vs. HARTSOCK, SHARON MAE","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARON","MAE","HARTSOCK","11595 ULMERTON RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNPOE","STATE OF FLORIDA vs. HARTSOCK, SHARON MAE","2022-04-12","1","CARELESS DRIVING","DEFENDANT","SHARON","MAE","HARTSOCK","11595 ULMERTON RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH353E","STATE OF FLORIDA vs. BURTON, DARLENE CAROL","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DARLENE","CAROL","BURTON","10265 ULMERTON RD LOT        195,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGM3E","STATE OF FLORIDA vs. MEIER, MANFRED ROBERT","2022-04-12","1","IMPROPER BACKING","DEFENDANT","MANFRED","ROBERT","MEIER","4510 22ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGM5E","STATE OF FLORIDA vs. GLASS, LESLIE CHARRON","2022-04-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LESLIE","CHARRON","GLASS","1719 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGM7E","STATE OF FLORIDA vs. KENNEDY, PERRY MAURICE, JR","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PERRY","MAURICE","KENNEDY","1001 54TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGM8E","STATE OF FLORIDA vs. ARTUZ, STANLEY","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STANLEY","","ARTUZ","14031 NOBLE PARK DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEVIE","STATE OF FLORIDA vs. NGUYEN, CHIEN VAN","2022-04-12","1","CARELESS DRIVING","DEFENDANT","CHIEN","VAN","NGUYEN","3301 58TH AVE LOT 302, ST PETERSBURG FL 33714","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFLJLOE","STATE OF FLORIDA vs. CRUZ, JAMAL WARNER","2022-04-12","1","RAN STOP SIGN","DEFENDANT","JAMAL","WARNER","CRUZ","1908 35TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLONE","STATE OF FLORIDA vs. JACKSON, JABRIEL LEONARD","2022-04-12","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JABRIEL","LEONARD","JACKSON","855 21 AVE S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLLRWE","STATE OF FLORIDA vs. HARRIS, CORTEZ LAMAR","2022-04-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CORTEZ","LAMAR","HARRIS","1826 30TH STREET S, ST PETERSBURG FL 33712","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLMEVE","STATE OF FLORIDA vs. LEIGH, SEAN MICHAEL","2022-04-12","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SEAN","MICHAEL","LEIGH","4561 EMERSON AVE S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFLMHVE","STATE OF FLORIDA vs. STUCKEY, MICHELLE LYNNE","2022-04-12","1","REGISTRATION REQUIRED","DEFENDANT","MICHELLE","LYNNE","STUCKEY","6187 56TH PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJXE","STATE OF FLORIDA vs. CASSEUS, MICHEL ANGE","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHEL","ANGE","CASSEUS","6161 MEMORIAL HWY APT        1811,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMJYE","STATE OF FLORIDA vs. CASSEUS, MICHEL ANGE","2022-04-12","1","REGISTRATION REQUIRED","DEFENDANT","MICHEL","ANGE","CASSEUS","6161 MEMORIAL HWY APT        1811,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMK1E","STATE OF FLORIDA vs. HENRY, JANAY NATAY","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JANAY","NATAY","HENRY","1841 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKAE","STATE OF FLORIDA vs. WEYLIE, PHILIP  ANDREW FRANCIS","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHILIP","ANDREW FRANCIS","WEYLIE","1208 E KENNEDY BLVD UNIT       315,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKOE","STATE OF FLORIDA vs. FABY, DAWN PAULETTE","2022-04-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","DAWN","PAULETTE","FABY","4514 2ND AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKQE","STATE OF FLORIDA vs. SMITH, PETER KENDRICK","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PETER","KENDRICK","SMITH","440 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKRE","STATE OF FLORIDA vs. HARRINGTON, JALEEN MARQUISE","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JALEEN","MARQUISE","HARRINGTON","2606 N 29TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMKSE","STATE OF FLORIDA vs. HARRINGTON, JALEEN MARQUISE","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JALEEN","MARQUISE","HARRINGTON","2606 N 29TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMKTE","STATE OF FLORIDA vs. RICIGLIANO, CHRISTOPHER ROBERT","2022-04-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","ROBERT","RICIGLIANO","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMKUE","STATE OF FLORIDA vs. RICIGLIANO, CHRISTOPHER ROBERT","2022-04-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CHRISTOPHER","ROBERT","RICIGLIANO","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKVE","STATE OF FLORIDA vs. MERKT, EDWARD JOSEPH","2022-04-12","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","EDWARD","JOSEPH","MERKT","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKWE","STATE OF FLORIDA vs. JOHNSON, MIQUEZ DIJON","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","MIQUEZ","DIJON","JOHNSON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMKXE","STATE OF FLORIDA vs. JOHNSON, MIQUEZ DIJON","2022-04-12","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","MIQUEZ","DIJON","JOHNSON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKZE","STATE OF FLORIDA vs. WILLS, JASMINE NORMA","2022-04-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JASMINE","NORMA","WILLS","2185 57TH AVE S APT        2103,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML0E","STATE OF FLORIDA vs. COLON, ZACKERY MITCHELL","2022-04-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACKERY","MITCHELL","COLON","8353 SANDSTONE LAKE DR APT        102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLML1E","STATE OF FLORIDA vs. COLON, ZACKERY MITCHELL","2022-04-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ZACKERY","MITCHELL","COLON","8353 SANDSTONE LAKE DR APT        102,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML2E","STATE OF FLORIDA vs. JOHNSON, NAJALA JOYNESIA","2022-04-12","1","RED LIGHT VIOLATION","DEFENDANT","NAJALA","JOYNESIA","JOHNSON","2853 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML3E","STATE OF FLORIDA vs. HUNT, DAMARIAN VARQUESE","2022-04-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAMARIAN","VARQUESE","HUNT","653 30TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML4E","STATE OF FLORIDA vs. STAHLEY, ANTHONY J","2022-04-12","1","MOVE OVER ACT","DEFENDANT","ANTHONY","J","STAHLEY","1715 12TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML5E","STATE OF FLORIDA vs. KLINE, SCOTT HENRY","2022-04-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SCOTT","HENRY","KLINE","440 14TH AVE N APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML6E","STATE OF FLORIDA vs. FORT, JAMES CHRISTIAN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","CHRISTIAN","FORT","2325 59TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML7E","STATE OF FLORIDA vs. REYNOLDS, PENNY MARKUSKE","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PENNY","MARKUSKE","REYNOLDS","1237 16TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML8E","STATE OF FLORIDA vs. HARRIS                      , PRINCETON LEON","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PRINCETON","LEON","HARRIS","5314 11TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLML9E","STATE OF FLORIDA vs. WILLIAMS, TRACI LYNN","2022-04-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRACI","LYNN","WILLIAMS","1001 BELLA VISTA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLAE","STATE OF FLORIDA vs. MACDONALD, SCOTT WILLIAM","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","WILLIAM","MACDONALD","338 21ST AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLBE","STATE OF FLORIDA vs. SAUNDERS, HALEY NICOLE","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HALEY","NICOLE","SAUNDERS","2649  22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLCE","STATE OF FLORIDA vs. ALLEN, ERICK ALDAUGHTRY","2022-04-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ERICK","ALDAUGHTRY","ALLEN","4311 1ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLDE","STATE OF FLORIDA vs. O'HERN, DENNIS STEPHAN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNIS","STEPHAN","O'HERN","4705 1ST ST NE APT        335,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLEE","STATE OF FLORIDA vs. O'HERN, DENNIS STEPHAN","2022-04-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENNIS","STEPHAN","O'HERN","4705 1ST ST NE APT        335,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLFE","STATE OF FLORIDA vs. KAUFMAN, LOGAN MACKENZIE","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","MACKENZIE","KAUFMAN","5925 19TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLGE","STATE OF FLORIDA vs. CHAMBERLAIN, ZACHARY MICHAEL","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZACHARY","MICHAEL","CHAMBERLAIN","7201 10TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLHE","STATE OF FLORIDA vs. COLON, ERICKA MECHELLE","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICKA","MECHELLE","COLON","4237 SUNRISE DR S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLIE","STATE OF FLORIDA vs. LIGHTNER, CRYSTAL NYSHAMBI","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","NYSHAMBI","LIGHTNER","5455 68TH WAY N APT        C,  ST  PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMLJE","STATE OF FLORIDA vs. LIGHTNER, CRYSTAL NYSHAMBI","2022-04-12","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CRYSTAL","NYSHAMBI","LIGHTNER","5455 68TH WAY N APT        C,  ST  PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLKE","STATE OF FLORIDA vs. OSBURN, ERIN DOCKERTY","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIN","DOCKERTY","OSBURN","9361 1ST ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLLE","STATE OF FLORIDA vs. DENNIS, CHASE JOSHUA","2022-04-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHASE","JOSHUA","DENNIS","11184 69TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLME","STATE OF FLORIDA vs. HOGANS, AUSTIN DEMETRIUS","2022-04-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUSTIN","DEMETRIUS","HOGANS","4230 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLNE","STATE OF FLORIDA vs. KRISNANDA, YUWANTA","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YUWANTA","","KRISNANDA","1701 CENTRAL AVE UNIT       279,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLOE","STATE OF FLORIDA vs. PERRY, JANIJAH JANAE'","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANIJAH","JANAE'","PERRY","4167 15 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLPE","STATE OF FLORIDA vs. PERRY, JANIJAH JANAE'","2022-04-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JANIJAH","JANAE'","PERRY","4167 15 AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLQE","STATE OF FLORIDA vs. LARGE, CHRISTIAN JAMES","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","JAMES","LARGE","1004 MONTICELLO BLVD N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLRE","STATE OF FLORIDA vs. NUTTING, NANCY KATHLEEN","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NANCY","KATHLEEN","NUTTING","8175 PELICAN LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLSE","STATE OF FLORIDA vs. TIMMONS, SHANTRELLE MONIQUE","2022-04-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHANTRELLE","MONIQUE","TIMMONS","6761 PARK BLVD N UNIT       437,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLTE","STATE OF FLORIDA vs. LUMPKIN, KATRINA E","2022-04-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATRINA","E","LUMPKIN","6279 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLUE","STATE OF FLORIDA vs. FARRELL, THOMAS CARROLL","2022-04-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","THOMAS","CARROLL","FARRELL","6626 CAMBRIDGE PARK DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMLVE","STATE OF FLORIDA vs. VALDERRAMA, OSCAR ISAAC","2022-04-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OSCAR","ISAAC","VALDERRAMA","10031 12 WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
