"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFSV2VE","STATE OF FLORIDA vs. ALAMRI, MASHHOUR SALEM M","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MASHHOUR","SALEM M","ALAMRI","401 N ROME AV 4310,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2WE","STATE OF FLORIDA vs. KOUTSOS, DEMETRIOS JOHN","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DEMETRIOS","JOHN","KOUTSOS","5400 ADAMS MORGAN WAY,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2XE","STATE OF FLORIDA vs. HART, HEATHER RILEY","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEATHER","RILEY","HART","8307 CRYSTAL HARBOUR DR UNIT       2,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV2YE","STATE OF FLORIDA vs. REYNA, DOMINGUEZ","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DOMINGUEZ","","REYNA","360 ELLIS AVE UNIT       C2,  COOKEVILLE TN 38501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV31E","STATE OF FLORIDA vs. GRAHAM, CHARREE' NYCOLE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHARREE'","NYCOLE","GRAHAM","8215 DOWN ROYAL RD,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV32E","STATE OF FLORIDA vs. HOLLEY, CHESTER","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHESTER","","HOLLEY","10006 JASMINE ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV39E","STATE OF FLORIDA vs. RODRIGUEZ, MARIA ELENA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","ELENA","RODRIGUEZ","2505 MUD LAKE RD,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3BE","STATE OF FLORIDA vs. COOMEY, MICKEY DANIEL","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICKEY","DANIEL","COOMEY","1210 HACIENDA DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3CE","STATE OF FLORIDA vs. P V HOLDING CORP, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","P V HOLDING CORP","23 45  87TH ST,  EAST ELMHURST NY 11369","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3DE","STATE OF FLORIDA vs. NIEZGODA, FRANCIS ROBERT","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCIS","ROBERT","NIEZGODA","1120 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3FE","STATE OF FLORIDA vs. MCKEE, JOSHUA CALEB , JR","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","CALEB","MCKEE","2144 DRUID RD E APT        5108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3GE","STATE OF FLORIDA vs. P V HOLDING CORP, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","P V HOLDING CORP","2224 ALCOA HW,  ALCOA TN 37701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3HE","STATE OF FLORIDA vs. TRULIEVE INC, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","TRULIEVE INC","5623 US HWY 19,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3JE","STATE OF FLORIDA vs. DURANT, KENWIN LYSCOTT","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENWIN","LYSCOTT","DURANT","2036 N OREGON TER APT        C,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3KE","STATE OF FLORIDA vs. NEXT LEVEL CHURCH, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","NEXT LEVEL CHURCH","436 ROUTE 108,  SOMERSWORTH NH 03878","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3LE","STATE OF FLORIDA vs. IANNELLI, ROSEMARIE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSEMARIE","","IANNELLI","21 DIVISION ST UNIT       G,  SIDNEY NY 13838","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3ME","STATE OF FLORIDA vs. BAINES, ALISHIA DENITRIA EMMONIE","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALISHIA","DENITRIA EMMONIE","BAINES","10918 NE 74TH TRL,  GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3NE","STATE OF FLORIDA vs. EASTMAN KODAK COMPANY, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","EASTMAN KODAK COMPANY","2717 SEVILLE BLVD UNIT       13205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3OE","STATE OF FLORIDA vs. SHULER, MARCUS ANTONIO","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARCUS","ANTONIO","SHULER","5307 LAPIS PL UNIT       304,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3PE","STATE OF FLORIDA vs. LAMARCK, SACHA JOSS","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SACHA","JOSS","LAMARCK","26078 ADAMOR RD,  CALABASAS CA 91302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3QE","STATE OF FLORIDA vs. DOUGAN, LYNN","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LYNN","","DOUGAN","1040 SHUTTLE MEADOW RD,  SOUTHINGTON CT 06489","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3SE","STATE OF FLORIDA vs. DAILY, JERRY LYNN","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JERRY","LYNN","DAILY","3820 BELLEWATER,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3UE","STATE OF FLORIDA vs. THOMPSON, TIFFANY","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","","THOMPSON","3603 W BISHOP DR,  ROGERS AR 72756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3VE","STATE OF FLORIDA vs. DELGADILLO NAVA, LUIS JAIR","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","JAIR","DELGADILLO NAVA","636 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3WE","STATE OF FLORIDA vs. LOPEZ UZCATEGUI, GILBERTO","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GILBERTO","","LOPEZ UZCATEGUI","780 NE 69TH ST UNIT       904,  MIAMI FL 33138","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3XE","STATE OF FLORIDA vs. ROQUEMORE, SANDRA JOANNA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDRA","JOANNA","ROQUEMORE","11403 WESTON POINTE DR UNIT       201,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3YE","STATE OF FLORIDA vs. TOROK, BRANDON JOSEPH","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","JOSEPH","TOROK","1852 SEA HORSE RD UNIT       B,  RENO NV 89521","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV3ZE","STATE OF FLORIDA vs. RICHARDSON, VALENTINA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VALENTINA","","RICHARDSON","500 BLECHER RD S APT        202,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV40E","STATE OF FLORIDA vs. STANDARD ENTERPRISE CAR, A","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","STANDARD ENTERPRISE CAR RENTAL LLC","3530 1ST AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV41E","STATE OF FLORIDA vs. CHELLBERG, ALEXANDER IAN","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEXANDER","IAN","CHELLBERG","7031  17TH ST N, SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV42E","STATE OF FLORIDA vs. DESSUM, DANIEL N","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","N","DESSUM","1356 IRVING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV43E","STATE OF FLORIDA vs. LYMUS-SANDERS, EILEEN BARBARA","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","EILEEN","BARBARA","LYMUS-SANDERS","5 HARD LABOR CREEK RD, RUTLEDGE GA 30663","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV44E","STATE OF FLORIDA vs. HURLEY, TERA HAVEN","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TERA","HAVEN","HURLEY","1647 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSV45E","STATE OF FLORIDA vs. MCGUNNIGLE, SEAN ROBERT","2022-08-22","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SEAN","ROBERT","MCGUNNIGLE","1211 HAMMOCK PINES BLVD UNIT       1211,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWI5VE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","DRIVING WHILE LICENSE SUSP/REV(FIRST OFFENSE)","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWIVRE","STATE OF FLORIDA vs. ELLIS, JARELL LAPAUL","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JARELL","LAPAUL","ELLIS","4635 EMERSON AVE S, ST PETERSBURG FL 33711","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AG0FQ0E","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FQ2E","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FQ3E","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FQ4E","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FQ5E","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FQHE","STATE OF FLORIDA vs. PENA, CHRISTOPHER LUZ","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","LUZ","PENA","300 4TH AVE S UNIT       534,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FUIE","STATE OF FLORIDA vs. PEARSALL, DANNY LAVONZA","2022-08-22","1","NO PASSING ZONES","DEFENDANT","DANNY","LAVONZA","PEARSALL","PO BOX 530014, ST PETERSBURG FL 33747","849081","ROHOM","","KHONSARI"
"CR","TRAFFIC INFRACTION","AG0FV4E","STATE OF FLORIDA vs. CUTLER, BRIAN THOMAS","2022-08-22","1","CARELESS DRIVING","DEFENDANT","BRIAN","THOMAS","CUTLER","19912 PINE TREE RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV5E","STATE OF FLORIDA vs. BROWN, JAMES NATHANIEL","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","NATHANIEL","BROWN","1021 CONNECTICUT RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FV8E","STATE OF FLORIDA vs. THOMPSON, MARK ANTHONY","2022-08-22","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","THOMPSON","23236 CASCADE PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVAE","STATE OF FLORIDA vs. DAVIS, MONTELLE KWAME","2022-08-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONTELLE","KWAME","DAVIS","1231 WESTON OAKS DR   APT  2207, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVBE","STATE OF FLORIDA vs. LANE, ALLISON CATHERINE","2022-08-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALLISON","CATHERINE","LANE","1249 FILECREEK CT,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVDE","STATE OF FLORIDA vs. JONES, JESSICA BROOK","2022-08-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JESSICA","BROOK","JONES","1866 SUNCOAST CROSSINGS ISLE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FVEE","STATE OF FLORIDA vs. KOUTSIS, FRANGISKOS","2022-08-22","1","CARELESS DRIVING","DEFENDANT","FRANGISKOS","","KOUTSIS","2303 BANCROFT CIR N APT E, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUDE","STATE OF FLORIDA vs. YONGUE, SHERYL BRAGDON","2022-08-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHERYL","BRAGDON","YONGUE","1970 ABBEY  LAKE RD, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QDTE","STATE OF FLORIDA vs. GALLENBERG, PEGGY ANN","2022-08-22","4","NO VALID DRIVER'S LICENSE","DEFENDANT","PEGGY","ANN","GALLENBERGER","7515 88TH ST, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGCZ2ME","STATE OF FLORIDA vs. PERROTTA, SHERRY LYNN","2022-08-22","2","NO VALID DRIVER'S LICENSE","DEFENDANT","SHERRY","LYNN","PERROTTA","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZDWE","STATE OF FLORIDA vs. PADILLA, JOSHUA ANDERSON","2022-08-22","1","CARELESS DRIVING","DEFENDANT","JOSHUA","ANDERSON","PADILLA","14901 SUNSET ST,  CLEARWATER FL 33760","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","AGCZFEE","STATE OF FLORIDA vs. EADY, TYLER ELLIS","2022-08-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYLER","ELLIS","EADY","6328 POLK ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZG9E","STATE OF FLORIDA vs. CASTRO, JONATHAN RICHARD","2022-08-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","RICHARD","CASTRO","7828 PUTNAM CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZGRE","STATE OF FLORIDA vs. RAMIREZ, BRIAN YEOVANNI","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","YEOVANNI","RAMIREZ","1408 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZI8E","STATE OF FLORIDA vs. HERNANDEZ VELAZQUEZ, MABEL","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MABEL","","HERNANDEZ VELAZQUEZ","6000 CRESTMONT AVE APT        4,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZJLE","STATE OF FLORIDA vs. IRIAS RAMIREZ, JARIO JOSUE","2022-08-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JARIO","JOSUE","IRIAS RAMIREZ","1216 CHILKOOT AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD045E","STATE OF FLORIDA vs. MILLER, MICHAEL CHRISTOPHER","2022-08-22","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","CHRISTOPHER","MILLER","14300 66TH ST N LOT        900,  CLEARWATER FL 33764","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AGD04OE","STATE OF FLORIDA vs. MCGHEE, LAPATRICK N","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAPATRICK","N","MCGHEE","2678 N MCMULLEN BOOTH RD APT        8,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04PE","STATE OF FLORIDA vs. RODRIGUEZ, DANIEL NATHAN","2022-08-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DANIEL","NATHAN","RODRIGUEZ","11850 BRIGHTON KNOLL  LOOP, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04QE","STATE OF FLORIDA vs. RODRIGUEZ, DANIEL NATHAN","2022-08-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DANIEL","NATHAN","RODRIGUEZ","11850 BRIGHTON KNOLL  LOOP, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04RE","STATE OF FLORIDA vs. JOHNSON, MATTHEW JERRELL","2022-08-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MATTHEW","JERRELL","JOHNSON","6624 MARINA PT VILLAGE CT UNIT       303,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04SE","STATE OF FLORIDA vs. JONES, DAVID KYLE","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","KYLE","JONES","1664 COUNTRYWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04TE","STATE OF FLORIDA vs. VALDES, MARUJA CONCEPCION","2022-08-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARUJA","CONCEPCION","VALDES","1011 S POINTE ALEXIS DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04UE","STATE OF FLORIDA vs. GILBERT, JONATHAN JUDE, JR","2022-08-22","1","RAN STOP SIGN","DEFENDANT","JONATHAN","JUDE","GILBERT","1419 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04XE","STATE OF FLORIDA vs. JEFFERSON, JENNIFER MARIE","2022-08-22","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","JEFFERSON","1124 GLENWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD04YE","STATE OF FLORIDA vs. OGUNLEYE, OLUWADAMILARE AYOBAMI","2022-08-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OLUWADAMILARE","AYOBAMI","OGUNLEYE","2225 NURSERY RD UNIT       203,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD050E","STATE OF FLORIDA vs. BAILEY, BRENNAN CHRISTOPHER","2022-08-22","1","IMPROPER BACKING","DEFENDANT","BRENNAN","CHRISTOPHER","BAILEY","12051 TUSCANY BAY DR APT        301,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD051E","STATE OF FLORIDA vs. ALLEN, BRONK STEVEN","2022-08-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BRONK","STEVEN","ALLEN","208 ARLINGTON AVE E, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD052E","STATE OF FLORIDA vs. APONTE, LEYDI JOHANA","2022-08-22","1","CARELESS DRIVING","DEFENDANT","LEYDI","JOHANA","APONTE","5005 STOLLS AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD053E","STATE OF FLORIDA vs. MC CANN, SHAUN EUGENE, JR","2022-08-22","1","CARELESS DRIVING","DEFENDANT","SHAUN","EUGENE","MC CANN","8738 LIDO LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD055E","STATE OF FLORIDA vs. JOSEPH, ANDREW JACKSON","2022-08-22","1","CARELESS DRIVING","DEFENDANT","ANDREW","JACKSON","JOSEPH","1804 CARLTON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD056E","STATE OF FLORIDA vs. GARLAND, JEFFERY WILLIAM","2022-08-22","1","CARELESS DRIVING","DEFENDANT","JEFFERY","WILLIAM","GARLAND","420 PALM ISLAND SE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD057E","STATE OF FLORIDA vs. DANIELS, KERMIE LEE, JR","2022-08-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KERMIE","LEE","DANIELS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD059E","STATE OF FLORIDA vs. JAVOR, VERA N","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VERA","N","JAVOR","1484 S HERCULES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05CE","STATE OF FLORIDA vs. DUNN, TYLER ELIZABETH","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","ELIZABETH","DUNN","9422 CHANNING CIR      APT 2006, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05FE","STATE OF FLORIDA vs. HERB, RONALD LEE, JR","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALD","LEE","HERB","4316 NEWBURY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05GE","STATE OF FLORIDA vs. ATKINSON, STEPHEN EDWARD","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","EDWARD","ATKINSON","2430 HARN BLVD APT        7,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05HE","STATE OF FLORIDA vs. ALVES, OSMAR ANTONIO","2022-08-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","OSMAR","ANTONIO","ALVES","2034 DODGE ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05LE","STATE OF FLORIDA vs. BIGELOW, DEVON ALLEN","2022-08-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DEVON","ALLEN","BIGELOW","3691 14TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05VE","STATE OF FLORIDA vs. DECAROLIS, ANGELA F","2022-08-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","F","DECAROLIS","12001 BLECHER RD S APT        F91,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD064E","STATE OF FLORIDA vs. ARTHERHULTS, NEHEMIAH","2022-08-22","1","RAN STOP SIGN","DEFENDANT","NEHEMIAH","","ARTHERHULTS","551 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06CE","STATE OF FLORIDA vs. ABDEL JABER, MOHAMMADI I","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOHAMMADI","I","ABDEL JABER","7805 RIVERINE RD,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06FE","STATE OF FLORIDA vs. OLIPHANT, DAQUAN MARQUEZ","2022-08-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DAQUAN","MARQUEZ","OLIPHANT","8700 N 50TH ST APT        402,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06IE","STATE OF FLORIDA vs. SCHLAPPI, KYLE P","2022-08-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","P","SCHLAPPI","3550 JUSTIN DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD06KE","STATE OF FLORIDA vs. HUNTER, GRACE L","2022-08-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GRACE","L","HUNTER","500 OSCEOLA AVE APT        311,  CLEARWATER FL 33755","NO ATTORNEY","","",""
