"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDKKE","STATE OF FLORIDA vs. BYRDHARRINGTON, VICTOR ALAN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","ALAN","BYRDHARRINGTON","711 15TH ST S APT        A108,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKLE","STATE OF FLORIDA vs. MORGAN, CHRISTOPHER ANDRE","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANDRE","MORGAN","4440 HUNTINGTON ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKME","STATE OF FLORIDA vs. WILLIAMS, MICHAELA ERIANNA JADE","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAELA","ERIANNA JADE","WILLIAMS","845 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKNE","STATE OF FLORIDA vs. WILLIAMS, MICHAELA ERIANNA JADE","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAELA","ERIANNA JADE","WILLIAMS","845 40TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKOE","STATE OF FLORIDA vs. SCOTT, JEFFRY LEE","2022-11-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JEFFRY","LEE","SCOTT","2920 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKPE","STATE OF FLORIDA vs. STUBBS, JALEN AMARI","2022-11-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JALEN","AMARI","STUBBS","3554 EMERSON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKQE","STATE OF FLORIDA vs. SCOTT, JEFFRY LEE","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFRY","LEE","SCOTT","2920 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKRE","STATE OF FLORIDA vs. JACKSON, DONALD DONOVAN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","DONOVAN","JACKSON","1418 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKSE","STATE OF FLORIDA vs. CAMPOLI, LUIGI","2022-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LUIGI","","CAMPOLI","844 5TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKTE","STATE OF FLORIDA vs. CAMPOLI, LUIGI","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LUIGI","","CAMPOLI","844 5TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKUE","STATE OF FLORIDA vs. SCHIEL, BRIANNA ELIZABETH","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","ELIZABETH","SCHIEL","118 6TH AVE N APT        213,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKWE","STATE OF FLORIDA vs. SPELLMAN, RYAN CRAIG","2022-11-29","1","IMPROPER BACKING","DEFENDANT","RYAN","CRAIG","SPELLMAN","3218 FINCH DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKXE","STATE OF FLORIDA vs. POSEY, ANDREW EDWARD","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","EDWARD","POSEY","1435 29TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKYE","STATE OF FLORIDA vs. WURST, JOSHUA DAVID","2022-11-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSHUA","DAVID","WURST","626 HALF  29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKZE","STATE OF FLORIDA vs. WURST, JOSHUA DAVID","2022-11-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSHUA","DAVID","WURST","626 HALF  29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL0E","STATE OF FLORIDA vs. DYGERT, DAVID CALVIN","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAVID","CALVIN","DYGERT","3110 GRAND AVE 4311,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL1E","STATE OF FLORIDA vs. DYGERT, DAVID CALVIN","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DAVID","CALVIN","DYGERT","3110 GRAND AVE 4311,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL2E","STATE OF FLORIDA vs. MACKENZIE, GREGGORY GENE","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GREGGORY","GENE","MACKENZIE","706 W PLAZA PL,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL3E","STATE OF FLORIDA vs. BRACCIO, FRANCIS ANTHONY","2022-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","FRANCIS","ANTHONY","BRACCIO","11365 8TH ST E, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL4E","STATE OF FLORIDA vs. VARLEY, REBECCA ANNE","2022-11-29","1","IMPROPER TURN/U TURN","DEFENDANT","REBECCA","ANNE","VARLEY","414 S PELICAN DR,  SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDL5E","STATE OF FLORIDA vs. SAMUELS, DARRELL ANTONIO","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRELL","ANTONIO","SAMUELS","6188 LYNN LAKE DR S APT        E,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL7E","STATE OF FLORIDA vs. SHERWIN, WILLIAM BRIAN","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","BRIAN","SHERWIN","7227 13TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDL8E","STATE OF FLORIDA vs. EDMONDS, JENNY ELIZABETH","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNY","ELIZABETH","EDMONDS","4811 20TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDL9E","STATE OF FLORIDA vs. EDMONDS, JENNY ELIZABETH","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JENNY","ELIZABETH","EDMONDS","4811 20TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLCE","STATE OF FLORIDA vs. SHAMMOS, MAHA AJAMI","2022-11-29","1","IMPROPER BACKING","DEFENDANT","MAHA","AJAMI","SHAMMOS","921 55TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLDE","STATE OF FLORIDA vs. DAYHOFF, BARBARA JEAN","2022-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BARBARA","JEAN","DAYHOFF","322 MOUNT RICHMOND AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLEE","STATE OF FLORIDA vs. MISTRETTA, CHARLES DOMINIC","2022-11-29","1","IMPROPER BACKING","DEFENDANT","CHARLES","DOMINIC","MISTRETTA","1563 81ST AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLIE","STATE OF FLORIDA vs. JAMES, DESMOND ANTHONY","2022-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DESMOND","ANTHONY","JAMES","4 NOTTINGHAM WAY,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDLYE","STATE OF FLORIDA vs. KUKLA, AARON R","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","R","KUKLA","3697  42ND WAY S UNIT 60G, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDLZE","STATE OF FLORIDA vs. KUKLA, AARON R","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AARON","R","KUKLA","3697  42ND WAY S UNIT 60G, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDM7E","STATE OF FLORIDA vs. EALY, RISHARD JAVONN","2022-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RISHARD","JAVONN","EALY","2311 QUEEN ST SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMCE","STATE OF FLORIDA vs. LANIER, ISSIAH RASHAD CHARLESTO","2022-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ISSIAH","RASHAD CHARLESTO","LANIER","5230 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMLE","STATE OF FLORIDA vs. ADDISON, TAIISHAKA JUNETTE","2022-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TAIISHAKA","JUNETTE","ADDISON","3490 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDMME","STATE OF FLORIDA vs. ADDISON, TAIISHAKA JUNETTE","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAIISHAKA","JUNETTE","ADDISON","3490 15TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMPE","STATE OF FLORIDA vs. TOSTA, FRANCISCO GUSTAVO","2022-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FRANCISCO","GUSTAVO","TOSTA","1571 4TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDMQE","STATE OF FLORIDA vs. TOSTA, FRANCISCO GUSTAVO","2022-11-29","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","FRANCISCO","GUSTAVO","TOSTA","1571 4TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDQWE","STATE OF FLORIDA vs. JABER, ANAS","2022-11-29","1","DWLSR ONE PRIOR","DEFENDANT","ANAS","","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDRSE","STATE OF FLORIDA vs. WILLIAMS, DARZAUGHN LAMONT","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARZAUGHN","LAMONT","WILLIAMS","2227 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE811E","STATE OF FLORIDA vs. MOORE, JASMINE DANIELLE","2022-11-29","2","RECKLESS DRIVING","DEFENDANT","JASMINE","DANIELLE","MOORE","5900 29TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8XAE","STATE OF FLORIDA vs. SOUSA, STACEY MARIE","2022-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STACEY","MARIE","SOUSA","4750 ORANGE GROVE WAY, PALM HARBOR FL 34684","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC INFRACTION","AGGP27E","STATE OF FLORIDA vs. BOBO, WESLEY ERMAN","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","ERMAN","BOBO","2050 DODGE ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP28E","STATE OF FLORIDA vs. LEWIS, BONNIE SUSAN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","BONNIE","SUSAN","LEWIS","36750 US HWAY 19 N UNIT       3292,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNGE","STATE OF FLORIDA vs. KARYS, EMMANUEL","2022-11-29","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","EMMANUEL","","KARYS","12153 COLONY LAKES BLV, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNHE","STATE OF FLORIDA vs. MORALES VELASQUEZ, YOLANDA ADELINA","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOLANDA","ADELINA","MORALES VELASQUEZ","2115 2ND AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNJE","STATE OF FLORIDA vs. ESPOSITO, SAMANTHA MARIA","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","MARIA","ESPOSITO","4234 SW 23RD AVE,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNKE","STATE OF FLORIDA vs. ESPOSITO, SAMANTHA MARIA","2022-11-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","SAMANTHA","MARIA","ESPOSITO","4234 SW 23RD AVE,  CAPE CORAL FL 33914","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNLE","STATE OF FLORIDA vs. BURKE, KERRI LYNN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","KERRI","LYNN","BURKE","3970 75TH ST W APT        507,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNME","STATE OF FLORIDA vs. SEPPALA, JULIA INO","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIA","INO","SEPPALA","1518 16TH CIR SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNNE","STATE OF FLORIDA vs. SIMS, BEATRICE INES","2022-11-29","1","DRIVING LEFT LANE WHEN BEING OVERTAKEN FROM REAR","DEFENDANT","BEATRICE","INES","SIMS","1390 DEER HOLLOW BLVD,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGU46E","STATE OF FLORIDA vs. LUXAMA, GREGORY ANTWAIN","2022-11-29","1","CARELESS DRIVING","DEFENDANT","GREGORY","ANTWAIN","LUXAMA","2910 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYAKE","STATE OF FLORIDA vs. ANDERSON, KE'RAIJH LAMAR","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KE'RAIJH","LAMAR","ANDERSON","15521 60TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYALE","STATE OF FLORIDA vs. ANDERSON, KERAIJH LAMAR","2022-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KE'RAIJH","LAMAR","ANDERSON","15521 60TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYAOE","STATE OF FLORIDA vs. KOZAK, TYLER SCOTT","2022-11-29","1","RECKLESS DRIVING","DEFENDANT","TYLER","SCOTT","KOZAK","8449 60TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGYAUE","STATE OF FLORIDA vs. NICAJ, DRITON ZEF","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DRITON","ZEF","NICAJ","1996 ALLARD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYAVE","STATE OF FLORIDA vs. NICAJ, DRITON ZEF","2022-11-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","DRITON","ZEF","NICAJ","1996 ALLARD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZD8E","STATE OF FLORIDA vs. OGLESBY, DEVIN REYNARD","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","REYNARD","OGLESBY","4777 SILVER CIR,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZD9E","STATE OF FLORIDA vs. LADD, KEVIN EDWARD","2022-11-29","1","CARELESS DRIVING","DEFENDANT","KEVIN","EDWARD","LADD","10817 108TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZDAE","STATE OF FLORIDA vs. RODRIGUEZ-NOLASCO, GUADALUPE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","GUADALUPE","","RODRIGUEZ-NOLASCO","2966 DREW ST APT        921,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZDBE","STATE OF FLORIDA vs. MEDEIROS, GUSTAVO DE ALMEIDA","2022-11-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GUSTAVO","DE ALMEIDA","MEDEIROS","4003 S WEST SHORE BLVD,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10HE","STATE OF FLORIDA vs. ZENISEK, OLIVIA GRACE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","OLIVIA","GRACE","ZENISEK","3136 SUNDANCE CIR,  NAPLES FL 34109","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10KE","STATE OF FLORIDA vs. COSTELLO, CHRISTOPHER PATRICK","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","PATRICK","COSTELLO","8045 INDIAN TRAIL, WEEKI WACHEE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10NE","STATE OF FLORIDA vs. IANNI, GEORGE FRANK","2022-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEORGE","FRANK","IANNI","1445 45TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10OE","STATE OF FLORIDA vs. CEHIC, BORIS","2022-11-29","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","BORIS","","CEHIC","12670 81ST AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10PE","STATE OF FLORIDA vs. TASK, CHRISTIAN","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","","TASK","540 CARILLON PKWY APT        2085,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10QE","STATE OF FLORIDA vs. TASK, CHRISTIAN","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTIAN","","TASK","540 CARILLON PKWY APT        2085,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10RE","STATE OF FLORIDA vs. TVEDTEN, LISA RENEE","2022-11-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LISA","RENEE","TVEDTEN","176 4TH AVE NE UNIT       1502,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10SE","STATE OF FLORIDA vs. GURUSWAMY, RAVINDRANATH","2022-11-29","1","CARELESS DRIVING","DEFENDANT","RAVINDRANATH","","GURUSWAMY","59 CALVERT AVE E,  EDISION NJ 08820","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10TE","STATE OF FLORIDA vs. ROHRMANN, PIERCE MATTIE","2022-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","PIERCE","MATTIE","ROHRMANN","13141 72ND AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10UE","STATE OF FLORIDA vs. DURAN, IVAN GABRIEL","2022-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","GABRIEL","DURAN","10563 2ND WAY N APT        A,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGH84BE","STATE OF FLORIDA vs. JAMES, LA'QUEISHA LANAE","2022-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LA'QUEISHA","LANAE","JAMES","2511 IMLAY CT S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGH84CE","STATE OF FLORIDA vs. MASRIE, MARINA","2022-11-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MARINA","","MASRIE","54544 BENECIA TRL,  YUCCA VALLEY CA 92284","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGH84PE","STATE OF FLORIDA vs. ORTIZ, SINDY ELIZABETH","2022-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SINDY","ELIZABETH","ORTIZ","2721 GARDNER PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGH84QE","STATE OF FLORIDA vs. ORTIZ, SINDY ELIZABETH","2022-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SINDY","ELIZABETH","ORTIZ","2721 GARDNER PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84VE","STATE OF FLORIDA vs. HARRIS, KATELYNN E","2022-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KATELYNN","E","HARRIS","7501 142ND AVE LOT        556,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84XE","STATE OF FLORIDA vs. MIZAN, MARUF","2022-11-29","1","RAN STOP SIGN","DEFENDANT","MARUF","","MIZAN","4333 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84YE","STATE OF FLORIDA vs. RIDGE, BRIANNA KORVETTE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","BRIANNA","KORVETTE","RIDGE","776 1ST CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84ZE","STATE OF FLORIDA vs. HUYNH, PHUONG NGOC","2022-11-29","1","RAN STOP SIGN","DEFENDANT","PHUONG","NGOC","HUYNH","307 SCOTT CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHK40E","STATE OF FLORIDA vs. HENDERSON, ALLAN LEONARD","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALLAN","LEONARD","HENDERSON","11665 116TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK41E","STATE OF FLORIDA vs. HENDERSON, ALLAN LEONARD","2022-11-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ALLAN","LEONARD","HENDERSON","11665 116TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK42E","STATE OF FLORIDA vs. ROBINSON, EDWARD RAMONE","2022-11-29","1","CARELESS DRIVING","DEFENDANT","EDWARD","RAMONE","ROBINSON","601 WILDWOOD WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK43E","STATE OF FLORIDA vs. ROBINSON, EDWARD RAMONE","2022-11-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","RAMONE","ROBINSON","601 WILDWOOD WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK44E","STATE OF FLORIDA vs. PEREZ, FRANK ANTHONY","2022-11-29","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANK","ANTHONY","PEREZ","5329 STARHILL PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK45E","STATE OF FLORIDA vs. RIVERA, JESUS JAVIER","2022-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESUS","JAVIER","RIVERA","540 CARILLON PKWY APT        1061,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNCUE","STATE OF FLORIDA vs. PEREZ, JOEL","2022-11-29","1","CARELESS DRIVING","DEFENDANT","JOEL","","PEREZ","406 11TH STREET DR W APT        H,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHNCYE","STATE OF FLORIDA vs. KUJAVA, GAVIN CAYDE","2022-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GAVIN","CAYDE","KUJAVA","7673 115TH ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHNCZE","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-11-29","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQWOE","STATE OF FLORIDA vs. MACON, GURLENENA SHYIANE","2022-11-29","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GURLENENA","SHYIANE","MACON","203 38TH AVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQWYE","STATE OF FLORIDA vs. GUTIERREZ LIRA, CRISTIAN ALEJANDRO","2022-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CRISTIAN","ALEJANDRO","GUTIERREZ LIRA","2025 ROGERS ST # 112, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX8E","STATE OF FLORIDA vs. MCREE, TRAVIS ANTHONY","2022-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRAVIS","ANTHONY","MCREE","6315 SHANE LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
