"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLJTXE","STATE OF FLORIDA vs. COCKRELL, BLAKE CODY","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BLAKE","CODY","COCKRELL","1231 ABBEY CRESCENT LN, CLEARWATER FL 33759","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFLLZ9E","STATE OF FLORIDA vs. UNION, JAEYONNA BONET","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAEYONNA","BONET","UNION","1140 6TH ST N, SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFLLZAE","STATE OF FLORIDA vs. UNION, JAEYONNA BONET","2022-04-25","1","CARELESS DRIVING","DEFENDANT","JAEYONNA","BONET","UNION","1140 6TH ST N, SAFETY HARBOR FL 34695","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLMBJE","STATE OF FLORIDA vs. BATTLE, TYRONE","2022-04-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYRONE","","BATTLE","5945 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMHIE","STATE OF FLORIDA vs. FORD, DAISY","2022-04-25","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAISY","","FORD","3581 51ST  AVE N, ST PETERSBURG FL 33714","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLMOPE","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BLAKE","THEODORE","KOLBUS","1134 27TH ST N,  ST PETERSBURG FL 33703","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AFLN2NE","STATE OF FLORIDA vs. REED, ENDIYAH CHIYANN","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ENDIYAH","CHIYANN","REED","4441 FAIRFIELD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2WE","STATE OF FLORIDA vs. FRANKLIN, LESTER EUGENE","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LESTER","EUGENE","FRANKLIN","4026 73RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN34E","STATE OF FLORIDA vs. SONG, SOMENGLY","2022-04-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SOMENGLY","","SONG","4228 13TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN3EE","STATE OF FLORIDA vs. PEREZ, ALEJANDRO","2022-04-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","","PEREZ","5010 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3LE","STATE OF FLORIDA vs. PERRY, MATTHEW ROBERT","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ROBERT","PERRY","602 E FRANCES AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3TE","STATE OF FLORIDA vs. LASSETER, TEREON SEVON","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TEREON","SEVON","LASSETER","300 4TH AVE S UNIT       224,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN3ZE","STATE OF FLORIDA vs. CLARKSON, MEI LASHONDA","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEI","LASHONDA","CLARKSON","1175 PINELLAS POINT DR S UNIT       253,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN45E","STATE OF FLORIDA vs. SCOTT, BRITTAY LASHAWN","2022-04-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","LASHAWN","SCOTT","1748 ELI PL,  VALDOSTA GA 31602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4ME","STATE OF FLORIDA vs. BURNEY, DOMINIQUE ETUROUE","2022-04-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DOMINIQUE","ETUROUE","BURNEY","2233 21ST AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN4PE","STATE OF FLORIDA vs. FLEMING, REMY LOUISA","2022-04-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REMY","LOUISA","FLEMING","801 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN50E","STATE OF FLORIDA vs. ALBERSON, JENNIFER HELEN","2022-04-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","HELEN","ALBERSON","572 RIVIERA BAY DR NE,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5EE","STATE OF FLORIDA vs. FEELEY, DANIEL RAFAEL","2022-04-25","1","CARELESS DRIVING","DEFENDANT","DANIEL","RAFAEL","FEELEY","4130 14TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5FE","STATE OF FLORIDA vs. SWENSON, ASHLEY JEAN","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","JEAN","SWENSON","5020 14TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5GE","STATE OF FLORIDA vs. REID, ALYSSA JOY","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYSSA","JOY","REID","7871 VERNON RD S,  CICERO NY 13039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5JE","STATE OF FLORIDA vs. DARTEZ, SHELIA B","2022-04-25","1","CARELESS DRIVING","DEFENDANT","SHELIA","B","DARTEZ","597 41ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN60E","STATE OF FLORIDA vs. BARNES, WILLIE C","2022-04-25","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","WILLIE","C","BARNES","12300 JEFFERSON CIR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6RE","STATE OF FLORIDA vs. ABADIA RODRIGUEZ, DAYNALEE","2022-04-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAYNALEE","","ABADIA RODRIGUEZ","153 ANZIO DR, POINCIANA FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN6YE","STATE OF FLORIDA vs. ABADIA, DAYNALEE","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYNALEE","","ABADIA RODRIGUEZ","153 ANZIO DR, POINCIANA FL 34758","90849","VANESSA","L","KING"
"CR","TRAFFIC INFRACTION","AFLN71E","STATE OF FLORIDA vs. RUIZ, JEFFREY","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","","RUIZ","620 73RD AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN72E","STATE OF FLORIDA vs. RUIZ, JEFFREY","2022-04-25","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JEFFREY","","RUIZ","620 73RD AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN8KE","STATE OF FLORIDA vs. GREENE, JAMES ALPHONSO","2022-04-25","1","TAG NOT ASSIGNED","DEFENDANT","JAMES","ALPHONSO","GREENE","2104 ACORN PL S, ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLNAGE","STATE OF FLORIDA vs. CARTER, TERACHE MARIE","2022-04-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TERACHE","MARIE","CARTER","2701 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNAHE","STATE OF FLORIDA vs. CARTER, TERACHE MARIE","2022-04-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","TERACHE","MARIE","CARTER","2701 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNAIE","STATE OF FLORIDA vs. CARTER, TERACHE MARIE","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERACHE","MARIE","CARTER","2701 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNAJE","STATE OF FLORIDA vs. CARTER, TERACHE MARIE","2022-04-25","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TERACHE","MARIE","CARTER","2701 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNE4E","STATE OF FLORIDA vs. HOWARD, ALONZO F","2022-04-25","1","DWLSR (ONE PRIOR)","DEFENDANT","ALONZO","F","HOWARD","1100 54TH AVE S, ST PETERSBURG FL 33705","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLNEBE","STATE OF FLORIDA vs. DENNIS, MARVIN LEE, III","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARVIN","LEE","DENNIS","1513 WASHINGTON AVE, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLNEFE","STATE OF FLORIDA vs. ZABALA LASSALLE, LUIS DANIEL","2022-04-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","LUIS","DANIEL","ZABALA LASSALLE","6210 MAGNOLIA PARK BLVD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNFME","STATE OF FLORIDA vs. MARTIN, TIYANA LYNETTEMONAE","2022-04-25","1","DRIVING WHILE DRIVERS LIC SUSP/REV-1ST OFFENSE","DEFENDANT","TIYANA","LYNETTEMONAE","MARTIN","1111 11TH AVE SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDIE","STATE OF FLORIDA vs. BATTLE, TYRONE","2022-04-25","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TYRONE","","BATTLE","5945 FAIRFIELD AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDSE","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BLAKE","THEODORE","KOLBUS","1134 27TH ST N,  ST PETERSBURG FL 33703","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AFLPEDE","STATE OF FLORIDA vs. PENDLEBURY, ELIZABETH NOE","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","NOE","PENDLEBURY","11901 10TH WAY NORTH  UNIT 2101, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEGE","STATE OF FLORIDA vs. PINKNEY, GREGORY","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","","PINKNEY","10800 BRIGHTON BAY BLV#16308, ST PETERSBURG FL 33716","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLPEJE","STATE OF FLORIDA vs. DOCHERTY, NICHOLAS RYAN","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NICHOLAS","RYAN","DOCHERTY","3416 49TH ST N, ST PETERSBURG FL 33710","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC COURT","AFLPEKE","STATE OF FLORIDA vs. POSEY, ANDREW EDWARD","2022-04-25","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANDREW","EDWARD","POSEY","1435 29TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPELE","STATE OF FLORIDA vs. WOLFE, FRANK","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","","WOLFE","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSXE","STATE OF FLORIDA vs. GARRETT, SHANE MICHAEL","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANE","MICHAEL","GARRETT","152 EVERGREEN RD,  NORTH FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSYE","STATE OF FLORIDA vs. MARTINEZ, MARCOS","2022-04-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCOS","","MARTINEZ","4503 14TH ST SW,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDT1E","STATE OF FLORIDA vs. SWINTON, SIRRICO RONALD","2022-04-25","1","RED LIGHT VIOLATION","DEFENDANT","SIRRICO","RONALD","SWINTON","4326 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3RE","STATE OF FLORIDA vs. ALEMAN, TYLER ALEXANDER","2022-04-25","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","TYLER","ALEXANDER","ALEMAN","12100 PARK BLVD APT        1307,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3SE","STATE OF FLORIDA vs. ALEMAN, TYLER ALEXANDER","2022-04-25","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TYLER","ALEXANDER","ALEMAN","12100 PARK BLVD APT        1307,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLYE","STATE OF FLORIDA vs. DI CASTRI, FRANK WILLIAM","2022-04-25","1","CARELESS DRIVING","DEFENDANT","FRANK","WILLIAM","DI CASTRI","6313 WASHINGTON CIR,  WAUWATOSA WI 53213","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGLZE","STATE OF FLORIDA vs. IZNAGA, HELEN","2022-04-25","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","HELEN","","IZNAGA","6801 N KENDALL DR,  MIAMI FL 33156","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGM0E","STATE OF FLORIDA vs. COPELAND, SOLEDAD NILDA","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOLEDAD","NILDA","COPELAND","211 PASADENA AVE N APT        108,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGM1E","STATE OF FLORIDA vs. CLARKE, CHRISTOPHER THOMAS","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","THOMAS","CLARKE","1719 MARINER WAY, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGUKE","STATE OF FLORIDA vs. ACOSTA-PLATTNICK, LAZARO","2022-04-25","1","CARELESS DRIVING","DEFENDANT","LAZARO","","ACOSTA-PLATTNICK","615 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNI12E","STATE OF FLORIDA vs. GILBERT, TAMICO","2022-04-25","1","DUI INVOLVING PERSONAL INJURY","DEFENDANT","TAMICO","","GILBERT","607 E SPRUCE STREET, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNI13E","STATE OF FLORIDA vs. GILBERT, TAMICO","2022-04-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TAMICO","","GILBERT","607 E SPRUCE STREET, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNI14E","STATE OF FLORIDA vs. GILBERT, TAMICO","2022-04-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMICO","","GILBERT","607 E SPRUCE STREET, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5IE","STATE OF FLORIDA vs. DAVIS, ERNEST LAMAR, JR","2022-04-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERNEST","LAMAR","DAVIS","1036 1/2  UNION ST S APT C, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5JE","STATE OF FLORIDA vs. POLIZZI, HADEN MICHAEL","2022-04-25","1","CARELESS DRIVING","DEFENDANT","HADEN","MICHAEL","POLIZZI","1159 TRYON CIR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5KE","STATE OF FLORIDA vs. CUNNINGHAM, JENNIFER ANN","2022-04-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JENNIFER","ANN","CUNNINGHAM","3061 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8HE","STATE OF FLORIDA vs. SCHOELLER, THOMAS HARRY","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","HARRY","SCHOELLER","6051 SUN BLVD UNIT       401,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8IE","STATE OF FLORIDA vs. KONOVALCHUK, VERA VLADIMIROVNA","2022-04-25","1","CARELESS DRIVING","DEFENDANT","VERA","VLADIMIROVNA","KONOVALCHUK","426 2ND AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNL8ME","STATE OF FLORIDA vs. ANDREWS, SHASHMINE SHAWANDRA","2022-04-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHASHMINE","SHAWANDRA","ANDREWS","2946 GULF TO BAY BLVD LOT        63,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNL96E","STATE OF FLORIDA vs. MORRIS, ROBERT CECIL","2022-04-25","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","CECIL","MORRIS","121 VONN RD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOAE","STATE OF FLORIDA vs. BEAMON, SHINEICE CEAREA","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHINEICE","CEAREA","BEAMON","3314 29TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOBE","STATE OF FLORIDA vs. COUNTY, WILLIE, III","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIE","","COUNTY","311 SENTRY PALM LN,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4USE","STATE OF FLORIDA vs. JAFAR, NADIA","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NADIA","","JAFAR","9505  49TH ST N APT 1-337, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UTE","STATE OF FLORIDA vs. CAUSEY, PEARCE WALKER","2022-04-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PEARCE","WALKER","CAUSEY","8237 WILD OAKS CIRCLE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UUE","STATE OF FLORIDA vs. BOWEN, JAMES FRANCIS","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","FRANCIS","BOWEN","277 JOHNS GLEN DR,  SAINT JOHNS FL 32259","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UVE","STATE OF FLORIDA vs. WEEMS, CEDRIC JAMES","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CEDRIC","JAMES","WEEMS","2218 E CHELSEA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UXE","STATE OF FLORIDA vs. PEREZ DONIS, ALEXIS XAMID","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","XAMID","PEREZ DONIS","2850 UNIVERSITY SQ DR UNIT       377B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UYE","STATE OF FLORIDA vs. JONES, ANDREW KENTLEY","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","KENTLEY","JONES","8956 ROCKY LAKE CT,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO4UZE","STATE OF FLORIDA vs. WASHINGTON, ANGELO EMANUEL","2022-04-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELO","EMANUEL","WASHINGTON","3354 SHERWOOD DR UNIT       A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8P0E","STATE OF FLORIDA vs. MUNN, ELIVIAH AISHA","2022-04-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELIVIAH","AISHA","MUNN","2491 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWG3EE","STATE OF FLORIDA vs. CORONIS, APHRODITE","2022-04-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","APHRODITE","","CORONIS","2565 ESTANCIA BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHMTE","STATE OF FLORIDA vs. NUNLEY, DEREK ALAN","2022-04-25","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DEREK","ALAN","NUNLEY","3270 HAVILAND CT APT 204, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIAEE","STATE OF FLORIDA vs. LAFKIR, ELONDA LEE","2022-04-25","1","IMPROPER TURN/U TURN","DEFENDANT","ELONDA","LEE","LAFKIR","10600 109TH LN,  LARGO FL 33778","113025","ANDREW","L","METZGER"
"CR","TRAFFIC COURT","AFWIFIE","STATE OF FLORIDA vs. MILLER, BENJAMIN ADAM","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENJAMIN","ADAM","MILLER","13057 THOROUGHBRED LOOP,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIJ4E","STATE OF FLORIDA vs. DOZIER, CARL","2022-04-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CARL","VERNON","DOZIER","1845 HIGHLAND AVE BUILD 10 UNIT 9, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIKRE","STATE OF FLORIDA vs. COLCLOUGH, ARMANDO PAUL","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARMANDO","PAUL","COLCLOUGH","7814 SNAPPING TURTLE CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIN9E","STATE OF FLORIDA vs. COMBS, JOEY ANDREW","2022-04-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOEY","ANDREW","COMBS","3351 DRYER AVE, LARGO FL 33770","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AFWIOHE","STATE OF FLORIDA vs. DIAZ DE RIVERA, LISSET FILOMENA","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISSET","FILOMENA","DIAZ DE RIVERA","7241 BELLINGHAM OAKS BLVD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIOIE","STATE OF FLORIDA vs. DIAZ DE RIVERA, LISSET FILOMENA","2022-04-25","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","LISSET","FILOMENA","DIAZ DE RIVERA","7241 BELLINGHAM OAKS BLVD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIOJE","STATE OF FLORIDA vs. DIAZ DE RIVERA, LISSET FILOMENA","2022-04-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LISSET","FILOMENA","DIAZ DE RIVERA","7241 BELLINGHAM OAKS BLVD,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIOLE","STATE OF FLORIDA vs. GOMEZ, ISAAC","2022-04-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAAC","","GOMEZ","2507 ALEXANDER PL UNIT       1204,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIOME","STATE OF FLORIDA vs. GOMEZ, ISAAC","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ISAAC","","GOMEZ","2507 ALEXANDER PL UNIT       1204,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIOOE","STATE OF FLORIDA vs. CLARK, LEROY MONARK","2022-04-25","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LEROY","MONARK","CLARK","1004 NEWTON AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIP1E","STATE OF FLORIDA vs. TURNER, TIMOTHY BLAKE","2022-04-25","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TIMOTHY","BLAKE","TURNER","31 FOREST LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIPBE","STATE OF FLORIDA vs. AUGUSTE, MELISIA SHANTE","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MELISIA","SHANTE","AUGUSTE","7337 34TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWIQLE","STATE OF FLORIDA vs. DOLCH, MATTHEW WAYNE, JR","2022-04-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","WAYNE","DOLCH","976 SAN CHRISTOPHER DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
